ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L4UF-64WD-LF6U-4PGTP,1e-08,0.87465
3015464473440542237,550775,2018-10-30 22:50:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.18558272,0.1
16697620251487885255,547583,2018-10-22 00:56:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.02772551,0.1
12582773212333526700,541961,2018-10-06 07:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,398.72092045,0.1
2591276841292228589,541439,2018-10-04 20:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.33672309,0.1
9089387297687655184,539411,2018-09-29 03:45:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.41568999,0.1
1967602261340212519,536715,2018-09-21 14:54:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.58901422,0.1
9753594517715134647,534399,2018-09-15 03:09:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.11406033,0.1
7486382998306549408,528184,2018-08-28 18:08:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.04584894,0.1
1237995363921532943,525817,2018-08-22 03:02:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,460.00551531,0.1
12746499120548996794,517974,2018-07-31 04:28:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.09018466,0.1
3387207817581048669,511505,2018-07-13 02:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,487.35986627,0.1
6766128757590567184,509781,2018-07-08 06:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,100.28250375,0.1
8031327638274289832,505790,2018-06-27 02:20:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,472.8543899,0.1
18013281586947784398,505750,2018-06-26 23:24:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,484.64448941,0.1
18216164926906816114,505450,2018-06-26 03:23:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,100.46488509,0.1
13411607995917635679,494896,2018-05-27 14:38:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,100.23782425,1.0
14671812229764684226,486819,2018-05-04 23:11:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,66.7,1.0
5482887269273081475,469957,2018-03-18 18:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.07999999,1.0
15974218106152774735,465231,2018-03-05 13:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.09,1.0
14288439906974027977,463846,2018-03-01 16:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,51.98999999,1.0
8373638952906652797,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,53.05,1.0
10741889198480871306,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,53.45,1.0
6596797538705426101,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,107.97,1.0
2555764861156016139,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.78,1.0
12306737719104148736,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.31,1.0
7701528096724442969,454796,2018-02-04 09:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,51.13,1.0
5894432926077103927,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,54.87,1.0
1148841638319471848,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,108.59999999,1.0
7535946204355832271,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,55.92,1.0
9538273047781034596,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,93.4,1.0
1423179550616806458,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,62.31,1.0
6282416047179401848,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,51.37,1.0
15078193448385358457,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.38999999,1.0
17876023424638865904,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,58.62,1.0
13476457394447452780,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,67.3,1.0
11445532155306701117,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,86.18,1.0
11924879248442886960,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,111.94,1.0
8211128053928848761,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,51.76999999,1.0
10815344238034776055,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.33999999,1.0
9354819379918021205,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,53.23,1.0
480919500500897750,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,54.62,1.0
14420501599685327778,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,62.01,1.0
13023948596190457229,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.13999999,1.0
15264477017857912756,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,53.99999999,1.0
11743892283210848361,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,55.49999999,1.0
16799624254374697933,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,61.51,1.0
6607597391518220235,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,53.31,1.0
15221916347249182721,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,51.32999999,1.0
10635132747954196828,436218,2017-12-14 10:38:36,Ordinary Payment,S-L4UF-64WD-LF6U-4PGTP,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
15658694606259223013,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,92.13999999,1.0
4139436376194180463,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,60.2,1.0
15362619165645835635,435075,2017-12-11 05:38:45,Ordinary Payment,S-L4UF-64WD-LF6U-4PGTP,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
14753396486864156356,434797,2017-12-10 11:06:34,Ordinary Payment,S-L4UF-64WD-LF6U-4PGTP,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
16023521414011828254,434777,2017-12-10 09:53:18,Ordinary Payment,S-L4UF-64WD-LF6U-4PGTP,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
16022033277417478549,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,63.45999999,1.0
15430879768724569518,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,59.65,1.0
3335970892983645437,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,79.29999999,1.0
5461992920944997724,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.33999999,1.0
9137896214951615162,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,63.56,1.0
17947943931716327347,432083,2017-12-02 21:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,83.68,1.0
3668300326205412452,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,71.16,1.0
1673504069381382899,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,53.33,1.0
4386647469174893532,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,64.02,1.0
15961548721483678066,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,69.22,1.0
4462975026791245359,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.81,1.0
864618577867813842,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,53.17,1.0
1111998022249338147,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,52.41999999,1.0
1563759300009721842,427500,2017-11-20 01:32:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,277.83,1.0
13339409196043426488,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,67.31,1.0
7212761895560501483,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,57.08999999,1.0
4313155931556780374,426208,2017-11-16 10:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.54,1.0
6077753346157737789,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,57.20999999,1.0
17213632532650353809,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,56.00999999,1.0
11386776598972900591,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,57.97,1.0
2875000693639790445,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,60.6,1.0
6729477975681075314,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-L4UF-64WD-LF6U-4PGTP,24.3865,1.0
13962773275225836874,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.92,1.0
3605756930039719018,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,51.72999999,1.0
12996874571144220519,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,80.97999999,1.0
5528054008644002747,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,57.02999999,1.0
1734639205026113057,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,53.02999999,1.0
14574870891676602812,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-L4UF-64WD-LF6U-4PGTP,25.083,1.0
5429603760008151708,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,57.45,1.0
13778894247985378945,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,54.84,1.0
5227518495231943236,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,51.66,1.0
15711746776872206440,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,69.28,1.0
8062272428314628601,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,50.17,1.0
6227417130123805048,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,59.18,1.0
2465130195521273424,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,55.13,1.0
16546583136277471363,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,52.56,1.0
2911454273140441862,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,60.67,1.0
7833641517293949786,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,81.01999999,1.0
14265553211622725352,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L4UF-64WD-LF6U-4PGTP,64.88,1.0
14302348699951429095,415051,2017-10-16 05:57:53,Reward Recipient Assignment,S-L4UF-64WD-LF6U-4PGTP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2296517561050286615,414376,2017-10-14 08:48:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,64.522599,1.0
8927627969283569366,413991,2017-10-13 06:47:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,58.82843197,1.0
1949932831393719171,413803,2017-10-12 18:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,55.16212792,1.0
4058730465640588299,412920,2017-10-10 06:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,52.87942775,1.0
3712094177807033086,412819,2017-10-10 00:14:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,55.48879563,1.0
10101316640016669667,412507,2017-10-09 03:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,56.55515185,1.0
5814087527817115962,412411,2017-10-08 20:24:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,77.54484228,1.0
5702276298198173993,412410,2017-10-08 20:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,110.0194732,1.0
14177186784090092040,412063,2017-10-07 21:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,63.15417507,1.0
1854778454766834830,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,180.0,1.0
16302444700860177636,411719,2017-10-06 22:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,53.02592168,1.0
4499129573610347642,411516,2017-10-06 08:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,57.44065695,1.0
2294148658045868042,411328,2017-10-05 20:06:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,52.49076645,1.0
11043290595662790534,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,53.95323247,1.0
5612251723975141613,410863,2017-10-04 12:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,51.51514259,1.0
16675171636206122799,410649,2017-10-03 22:23:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,64.97775299,1.0
14941879041820506895,409915,2017-10-01 21:18:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-L4UF-64WD-LF6U-4PGTP,0.0,1.0
16110483967420829066,409808,2017-10-01 13:51:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,59.22972733,1.0
8033172113854374424,409630,2017-10-01 02:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,57.08568914,1.0
15975940744244261707,409475,2017-09-30 15:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,54.99206566,1.0
10267689660904144426,409336,2017-09-30 05:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,65.58807389,1.0
1378786135299166602,408842,2017-09-28 20:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,55.22083146,1.0
12844004819799862466,408673,2017-09-28 09:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,80.78015514,1.0
17737893163000507383,408420,2017-09-27 16:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,57.20656205,1.0
15953003787400499810,407834,2017-09-26 01:20:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,65.9998395,1.0
601819986980022663,407562,2017-09-25 06:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,71.761021,1.0
18005996110819041813,407378,2017-09-24 18:33:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,51.12131975,1.0
13647166477516114754,407281,2017-09-24 12:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,56.32851883,1.0
11768496365296818360,407256,2017-09-24 10:10:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,57.59145461,1.0
387414776785710539,407172,2017-09-24 04:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,75.08870305,1.0
10370364013965363084,406542,2017-09-22 10:18:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,63.53101269,1.0
16302574857584773683,406244,2017-09-21 14:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,59.17475956,1.0
10607189608262221454,405573,2017-09-19 17:19:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,55.87402321,1.0
3508298253662895391,405357,2017-09-19 02:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,53.80251008,1.0
4845308373880854389,405212,2017-09-18 17:03:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,57.53580344,1.0
9143542291687270339,404967,2017-09-18 00:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,60.7535794,1.0
9195731180081105627,404559,2017-09-16 21:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,71.69457368,1.0
12379983383022557321,404134,2017-09-15 16:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,53.78301689,1.0
2719410651776332512,403730,2017-09-14 13:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,64.95445734,1.0
1804007497171223853,403589,2017-09-14 04:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,57.00969421,1.0
8086467506579505384,403363,2017-09-13 13:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,61.16049553,1.0
15548647742210113407,402920,2017-09-12 07:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,53.37126981,1.0
8016594105520611094,402844,2017-09-12 02:46:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-L4UF-64WD-LF6U-4PGTP,0.0,1.0
10765619271495853815,402836,2017-09-12 01:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,53.32392128,1.0
11497618948796281730,402785,2017-09-11 21:46:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,53.44096842,1.0
14659220124021054881,402650,2017-09-11 13:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,61.6008422,1.0
14527324534470860477,402322,2017-09-10 14:45:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,72.35253505,1.0
2647673640733655939,402246,2017-09-10 09:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,53.53509426,1.0
15555386853853967268,402026,2017-09-09 19:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,54.57116927,1.0
8125715194660260594,401848,2017-09-09 06:56:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,56.67586803,1.0
6328693337230285875,401760,2017-09-09 01:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,52.58324044,1.0
14223898724794559213,401695,2017-09-08 21:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,69.20653692,1.0
4757181083203903660,401360,2017-09-07 22:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,61.47005152,1.0
1085656440325683717,401305,2017-09-07 18:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,66.08882004,1.0
1534815772767400787,400893,2017-09-06 15:07:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,61.14792386,1.0
3656209717256779161,400744,2017-09-06 05:13:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,54.72674664,1.0
13141289286965551156,400671,2017-09-06 00:16:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,62.20437578,1.0
7953105140827131298,400476,2017-09-05 10:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,74.34795109,1.0
7614313247256313222,400209,2017-09-04 17:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,66.39709834,1.0
713601922325172693,400163,2017-09-04 14:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,68.01433766,1.0
8485983578523547243,399984,2017-09-04 02:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,70.30586983,1.0
17699634932535640512,399668,2017-09-03 04:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4UF-64WD-LF6U-4PGTP,69.46073526,1.0
