ID,Height,timestamp,Type,From,To,Amount,Fee
16263080248760645793,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,0.0269942,1.0
5692505890633250209,439646,2017-12-24 00:25:19,Ordinary Payment,S-W6PF-BT4Y-85Y4-3R9AC,S-DCN3-47CK-T445-FQXE3,94.0,1.0
17173180217325765722,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,1.47576626,1.0
8925138530994613357,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,4.11989725,1.0
1085823720395069317,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,9.00893239,1.0
10620914329535940723,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,3.6887171,1.0
7394730361356033654,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,1.05567004,1.0
12904413926646833593,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,8.18128288,1.0
13502865513394069179,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,12.93862037,1.0
15386182422438754670,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,6.14135711,1.0
8797432693229779285,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,1.53594374,1.0
17671207677387088177,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,18.25777401,1.0
15177236974197054032,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,14.07207355,1.0
1695435865297826952,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,7.40042443,1.0
3812426476757738490,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,5.03327333,1.0
7160841367758519436,397743,2017-08-28 19:19:00,Ordinary Payment,S-W6PF-BT4Y-85Y4-3R9AC,S-DCN3-47CK-T445-FQXE3,285.0,1.0
17923023725452650789,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,9.60035078,1.0
17579222510229368501,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,7.45396161,1.0
11421384349714853770,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,38.61841002,1.0
2845413134680849447,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,2.14203542,1.0
17488835752701411174,391122,2017-08-10 07:05:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,22.15329223,1.0
13112142296929314224,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,16.9284382,1.0
606754032032236011,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,10.50305116,1.0
12197568372466964343,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,22.63687715,1.0
14197631592612600061,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,64.94722308,1.0
10295525750651977749,382586,2017-07-16 23:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,20.08439801,1.0
8519409476843092894,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,2.93627069,1.0
9970775840982621189,378805,2017-07-06 10:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,20.41016485,1.0
4178297814556309498,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,27.6886254,1.0
11392117363964343181,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,2.15796357,1.0
10352943179756560863,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6PF-BT4Y-85Y4-3R9AC,20.29847636,1.0
15155808878887023538,367761,2017-06-05 14:12:19,Reward Recipient Assignment,S-W6PF-BT4Y-85Y4-3R9AC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13210143888731647206,359322,2017-05-12 23:28:26,Ordinary Payment,S-W6PF-BT4Y-85Y4-3R9AC,S-DCN3-47CK-T445-FQXE3,149.0,1.0
2162237048202340609,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-W6PF-BT4Y-85Y4-3R9AC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14859180427821233745,280086,2016-10-03 07:07:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,152.3132228,2.0
12417933069998654964,273440,2016-09-14 15:49:36,Ordinary Payment,S-W6PF-BT4Y-85Y4-3R9AC,S-DCN3-47CK-T445-FQXE3,9635.0,1.0
14722628412165412077,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,4.10729503,2.0
18284807994469273276,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,12.57552492,2.0
3234572469020439796,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,12.9150224,2.0
1904836684206685382,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,5.25995702,2.0
7983971009101886411,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,138.33963977,2.0
358216646501904821,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,13.96738714,2.0
1433940239231812020,255600,2016-07-26 12:04:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,6.13834415,2.0
14032303912343163333,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,13.31941398,2.0
3409676758604279390,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,4.98192282,2.0
6546275677331204755,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,6.71045413,2.0
12775538969462894777,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,8.26695255,2.0
10214788182405620880,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,14.17360838,2.0
9155606671816059114,254300,2016-07-22 20:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,6.11583633,2.0
6866073321689415647,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,14.22299419,2.0
4882740645768184787,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,102.54345786,2.0
3876284095892719694,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,2.31866964,2.0
7605720861954288207,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,7.02719042,2.0
18114911087616676814,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,19.3492913,2.0
11492748015111241678,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,5.37565558,2.0
1189799117523808479,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,68.6209988,2.0
3716413232193336111,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,14.25891145,2.0
13842654502792386177,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,3.3060866,2.0
13798091331932560327,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,9.56210046,2.0
1197887051415962022,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,50.68594439,2.0
11593649965200625769,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,7.21826593,2.0
9484234884172768450,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,11.74334724,2.0
13412212928286042668,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,4.6413284,2.0
1732245190841553206,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,2.32646651,2.0
10375705266063204546,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,10.58870611,2.0
9917159408915164537,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,8.21721872,2.0
371706859020554658,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,5.03630047,2.0
1453235404781421131,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,13.0412759,2.0
11875475884327823669,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,8.03421509,2.0
1147790003994198393,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,7.85804316,2.0
5035152036801271594,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,5.51512585,2.0
14216079840333021784,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,8.58071726,2.0
6792196028027161883,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,3.69897505,2.0
14268200927772728346,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,36.51715549,2.0
6548841891323142225,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,15.36377015,2.0
6238002764745409132,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,20.03874414,2.0
1583756930349798105,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,2.29116975,2.0
14119844024816379212,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,8.809096,2.0
13701158714557442022,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,2.8838003,2.0
18129971381750405713,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,80.58619865,2.0
3043358387894063566,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,15.0733323,2.0
13376997096697730758,249103,2016-07-08 07:35:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,59.21004406,2.0
7152785810353116426,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,3.51841359,2.0
8062365590164219895,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,5.35382503,2.0
5529510157756429866,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,19.79141035,2.0
18004123015920167084,244302,2016-06-24 20:36:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,15.25891913,2.0
12355468497765136611,244200,2016-06-24 13:49:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,13.91587283,2.0
7872837249676089356,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,5.30208656,2.0
16680378703523745236,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,7.19795923,2.0
13783580712031996540,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,6.75467185,2.0
12011406374972903505,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,10.55950155,2.0
6863023657429996733,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,7.56241958,2.0
5177967480832186428,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,5.1231407,2.0
15686667479592453907,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,3.55394114,2.0
17365068812404616254,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,12.00402144,2.0
1774256397869748874,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6PF-BT4Y-85Y4-3R9AC,5.85469197,2.0
4820402663586890964,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-W6PF-BT4Y-85Y4-3R9AC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5351277564169855831,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,4.26496801,1.0
4102911740003881447,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,17.38371729,1.0
1982859280124153536,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,35.21370382,1.0
14283251833907027339,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,8.71898366,1.0
2724303596847254322,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,25.10904189,1.0
4238063113963341386,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,21.34782031,1.0
16051105346519144916,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,16.8867946,1.0
15136614866440760054,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,5.04244485,1.0
4611447365297156251,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,16.17254549,1.0
7375338269432025749,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,4.21569166,1.0
8312182743722525669,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,8.59669975,1.0
9646405255710509981,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,2.53539262,1.0
2957226771992440053,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,13.4878874,1.0
14086122546623989595,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,34.55517078,1.0
4607308518073002697,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,2.98630178,1.0
6833525120817245616,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,25.67113427,1.0
12579864099890524894,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,16.28738094,1.0
4576360466997190286,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,23.16457791,1.0
17669183171062624128,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,12.20047658,1.0
18053817855721530534,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,3.61235705,1.0
2089366493929141067,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,27.95522501,1.0
16660165618989547153,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,18.93550671,1.0
7427839387326068767,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,28.14889988,1.0
16131797301220309978,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,63.79150525,1.0
13453501042883252046,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,3.74427085,1.0
4964298395716503725,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,4.62053065,1.0
5125949541822641881,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,2.64625435,1.0
3499545241957084592,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,6.44276685,1.0
11489147533098872445,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,2.62044815,1.0
6420895994086654349,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,6.20576265,1.0
14794613485153283683,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,9.30234437,1.0
15200444969709187424,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,3.24751977,1.0
2180698325048674690,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,20.82493121,1.0
818474966448882949,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,83.46687236,1.0
11694117205999478164,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,16.10538064,1.0
10444617556793896956,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,2.10143234,1.0
623895783377572413,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,6.37343627,1.0
10958772478322642121,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,12.96189698,1.0
3825799512577715862,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,2.31414208,1.0
5303733378685022020,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,32.35306597,1.0
10940825030768477287,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,2.62858949,1.0
4757568424688501682,232895,2016-05-23 20:39:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,103.88851883,1.0
386130897080697011,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,8.91277984,1.0
13017089746759124555,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,5.89581194,1.0
17340344262690582108,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,19.04389962,1.0
1890156938891872102,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,9.28495091,1.0
2651277180850138765,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,27.04876861,1.0
15120435586271436040,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,15.0944591,1.0
2309164631771164508,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,2.66909687,1.0
17650033367598114866,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,4.97281969,1.0
16070020279750747536,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,9.81878193,1.0
1347211570920865347,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,9.79156131,1.0
4801335905409720334,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,24.52209152,1.0
6379783935149102989,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,4.248651,1.0
18382896120794790517,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,3.50279494,1.0
16303454711123154741,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,2.65293263,1.0
9528135573335245378,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,7.28148371,1.0
90361832321313826,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-W6PF-BT4Y-85Y4-3R9AC,20.75376426,1.0
