ID,Height,timestamp,Type,From,To,Amount,Fee
17917703548677847872,460639,2018-02-20 17:23:32,Ordinary Payment,S-79JN-Z4P4-PD87-AAGMB,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
1165900381633131523,460631,2018-02-20 16:55:59,Ordinary Payment,S-GXCD-5JD3-966Q-4EF4C,S-79JN-Z4P4-PD87-AAGMB,151.0,1.0
12497906163821312693,453824,2018-02-01 16:26:56,Ordinary Payment,S-79JN-Z4P4-PD87-AAGMB,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
15938365819756807403,453815,2018-02-01 15:39:04,Ordinary Payment,S-GXCD-5JD3-966Q-4EF4C,S-79JN-Z4P4-PD87-AAGMB,101.0,1.0
12344310789507548332,447371,2018-01-14 15:17:23,Ordinary Payment,S-79JN-Z4P4-PD87-AAGMB,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
18182586043985179321,447363,2018-01-14 14:50:46,Ordinary Payment,S-GXCD-5JD3-966Q-4EF4C,S-79JN-Z4P4-PD87-AAGMB,701.0,1.0
6942289799583505760,444073,2018-01-05 09:37:49,Ordinary Payment,S-79JN-Z4P4-PD87-AAGMB,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
3153603312106345240,444066,2018-01-05 09:03:10,Ordinary Payment,S-GXCD-5JD3-966Q-4EF4C,S-79JN-Z4P4-PD87-AAGMB,150.0,1.0
2984789992335054360,441283,2017-12-28 14:02:05,Ordinary Payment,S-79JN-Z4P4-PD87-AAGMB,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
14918552114656102763,441281,2017-12-28 13:30:48,Ordinary Payment,S-GXCD-5JD3-966Q-4EF4C,S-79JN-Z4P4-PD87-AAGMB,601.0,1.0
12845310477655364814,440914,2017-12-27 13:29:56,Ordinary Payment,S-79JN-Z4P4-PD87-AAGMB,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6177272713473877448,440907,2017-12-27 12:57:43,Ordinary Payment,S-GXCD-5JD3-966Q-4EF4C,S-79JN-Z4P4-PD87-AAGMB,100.0,1.0
790463715957715871,433374,2017-12-06 11:48:13,Ordinary Payment,S-79JN-Z4P4-PD87-AAGMB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14146905172814700770,433367,2017-12-06 11:16:56,Ordinary Payment,S-GXCD-5JD3-966Q-4EF4C,S-79JN-Z4P4-PD87-AAGMB,10.0,1.0
