ID,Height,timestamp,Type,From,To,Amount,Fee
14450997453884999307,779539,2020-07-31 17:37:39,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-4Y3L-HTP3-9HX5-2QU9P,4.2944,0.0147
15453977475675814082,739015,2020-04-09 15:49:07,Ordinary Payment,S-5X7P-M6AM-VE3L-3XLVF,S-NWN8-GGN2-8NMZ-8LZRQ,3.0,0.0588
9619643679913725569,738742,2020-04-08 21:27:11,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-9HBU-YVSU-3Z6R-3CV77,1.0,0.00735
5891197747177308403,738490,2020-04-08 04:32:33,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.0588
12756159520564915348,738071,2020-04-07 00:15:40,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-FVX7-GS2S-Z2SG-AUEFR,13.0,0.0294
728483787613099898,737291,2020-04-04 20:01:40,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-NFAY-QDDS-XFSC-95V8W,4.0,0.0441
13561097486944242090,737014,2020-04-04 01:14:49,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-NWN8-GGN2-8NMZ-8LZRQ,13.0,0.0588
4409479777517240437,735986,2020-04-01 04:33:58,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-NWN8-GGN2-8NMZ-8LZRQ,4.0,0.0588
12263748766068121268,733630,2020-03-25 14:23:33,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-ALFD-W22V-2CF6-EDPSV,1.0,0.02205
16402941015402850576,732871,2020-03-23 11:18:40,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-F2V5-UGBA-JKYV-AKCGB,10.0,0.05145
3398752436886675754,732075,2020-03-21 06:14:19,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-FWQA-8TZ5-9273-HD5AG,6.0,0.0147
2470812709066877058,731877,2020-03-20 16:32:50,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.05145
12781502016519594706,730008,2020-03-15 11:04:34,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-NWN8-GGN2-8NMZ-8LZRQ,14.0,0.0588
1881169129992310578,729774,2020-03-14 20:03:14,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-NWN8-GGN2-8NMZ-8LZRQ,2.0,0.0441
14969250446556705403,727132,2020-03-07 10:03:45,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-SAMV-67UU-J46K-4B8DF,5.0,0.0588
10688109568912783556,726581,2020-03-05 21:00:41,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-W4F3-FF7P-4GSH-7BUNB,6.0,0.0441
13177251809934684521,726003,2020-03-04 06:02:11,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.03675
1976756499766524935,723939,2020-02-27 11:31:02,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.0588
17163946237757933261,720290,2020-02-17 06:25:52,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-CXTB-6Z36-E95R-7Q86H,6.0,0.02205
820009988826123058,719676,2020-02-15 13:23:38,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-NWN8-GGN2-8NMZ-8LZRQ,15.0,0.03675
15888255292740331801,718380,2020-02-11 22:24:46,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-NRY3-NHKC-XDAF-DK78F,6.0,0.0441
5079951721499949376,718360,2020-02-11 21:08:16,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-M3S4-U5N3-YKDH-CN2AY,1.0,0.0588
2008367657370679907,717620,2020-02-09 19:13:57,Ordinary Payment,S-JFNH-G8S9-HTQ8-7LQL2,S-NWN8-GGN2-8NMZ-8LZRQ,5.0,0.05145
13402824410485067028,717576,2020-02-09 16:21:01,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-NWN8-GGN2-8NMZ-8LZRQ,2.0,0.0441
16446310912076422193,716821,2020-02-07 13:31:38,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-ES83-NJ6K-VNYW-GRKQ5,1.0,0.02205
18387462273289807828,716764,2020-02-07 09:53:46,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.00735
6082089060816373903,716679,2020-02-07 03:41:09,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-NWN8-GGN2-8NMZ-8LZRQ,2.0,0.0294
672067192260372643,716626,2020-02-07 00:19:53,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-XA6H-H5B6-8DAC-54PV3,5.0,0.02205
18325162447283560345,715139,2020-02-02 20:12:45,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-NWN8-GGN2-8NMZ-8LZRQ,5.0,0.0294
9943385101668752488,713516,2020-01-29 07:29:14,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-ASVH-STNP-6YE9-FQJ9X,2.0,0.00735
14305322935063594834,712388,2020-01-26 04:30:09,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.0441
1791361783305829450,710856,2020-01-21 21:15:12,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.03675
9880589018506242484,710536,2020-01-20 23:54:28,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-TTCS-LLQA-BH84-CAU9M,12.0,0.0294
10982697253895997445,709297,2020-01-17 12:28:28,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.0147
8024278760067351716,708832,2020-01-16 05:13:29,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-WYHJ-GTVR-GSXG-9BAD5,77.0,0.0147
1936820785171128825,708503,2020-01-15 07:21:23,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-NWN8-GGN2-8NMZ-8LZRQ,14.0,0.00735
6376916475014125903,708338,2020-01-14 20:17:03,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-NWN8-GGN2-8NMZ-8LZRQ,59.0,0.0294
6330284668809383172,708166,2020-01-14 09:04:16,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-NWN8-GGN2-8NMZ-8LZRQ,4.0,0.0147
13727273195629159590,708132,2020-01-14 06:30:46,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-NWN8-GGN2-8NMZ-8LZRQ,8.0,0.0147
5514012153414885678,707999,2020-01-13 21:41:54,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-NWN8-GGN2-8NMZ-8LZRQ,4.0,0.02205
6776369383897947892,707317,2020-01-11 23:22:20,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-DUGZ-SR6X-8H3U-CYRW6,2.0,0.00735
3137984446499676593,707269,2020-01-11 20:26:32,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-Y88S-5C57-RYPV-HD35Z,4.0,0.0147
1262540149674764276,707126,2020-01-11 11:14:06,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-CX4Z-2HA9-J2XV-AFN3J,2.0,0.00735
17637837955667374578,707104,2020-01-11 09:17:03,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-FYFQ-X8HB-863M-EEQRV,5.0,0.0147
10178994742400432226,706919,2020-01-10 21:13:35,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-NWN8-GGN2-8NMZ-8LZRQ,13.0,0.0294
12340352929751613108,706885,2020-01-10 18:31:38,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-JH3V-UFRQ-SGHT-9KQ92,11.0,0.02205
2848765871928385927,706663,2020-01-10 03:51:26,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.0147
10687921661509149629,705540,2020-01-07 00:30:51,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-6AD7-WVLC-HLCW-C7S7R,4.0,0.00735
7903294517947874715,705230,2020-01-06 03:25:45,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-NWN8-GGN2-8NMZ-8LZRQ,1.0,0.00735
879126455538168515,705191,2020-01-06 01:01:46,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-NWN8-GGN2-8NMZ-8LZRQ,11.0,0.0294
467178260420157097,705169,2020-01-05 23:26:27,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-GDWT-9Q7K-93YR-77ZME,2.0,0.0294
6685363104277223008,705036,2020-01-05 14:26:59,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.0294
405906092408969200,704909,2020-01-05 06:28:39,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-NWN8-GGN2-8NMZ-8LZRQ,4.0,0.02205
140227683029510371,704668,2020-01-04 13:49:10,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-JX4T-MCG6-RY6S-5TQSF,10.0,0.0294
1824066554392719828,704430,2020-01-03 21:50:19,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-NWN8-GGN2-8NMZ-8LZRQ,3.0,0.0294
16744339797119458481,704417,2020-01-03 20:39:52,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-NWN8-GGN2-8NMZ-8LZRQ,10.0,0.02205
