ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5LBK-F85A-4TEA-65PK3,4.39e-06,0.0735
5694525693658372607,936141,2021-10-10 03:28:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5LBK-F85A-4TEA-65PK3,0.0,0.03
8069146257620205608,936141,2021-10-10 03:28:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5LBK-F85A-4TEA-65PK3,1e-08,0.03
10502312012965378475,936135,2021-10-10 03:03:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5LBK-F85A-4TEA-65PK3,1e-08,0.03
16544720218378954267,936135,2021-10-10 03:03:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5LBK-F85A-4TEA-65PK3,0.0,0.03
15334277386904346750,924578,2021-09-08 00:09:06,Ordinary Payment,S-5LBK-F85A-4TEA-65PK3,S-W7DL-2Y7H-UGKB-BCDJC,55120.0,0.03675
9815404217961729964,924567,2021-09-07 23:23:16,Ordinary Payment,S-5LBK-F85A-4TEA-65PK3,S-W7DL-2Y7H-UGKB-BCDJC,55000.0,0.03675
11918876752507024795,923878,2021-09-06 01:29:34,Ordinary Payment,S-5LBK-F85A-4TEA-65PK3,S-W7DL-2Y7H-UGKB-BCDJC,25000.0,0.02205
11348480003971909227,905528,2021-07-17 01:20:16,Ask Order Placement,S-5LBK-F85A-4TEA-65PK3,,0.0,0.02205
4874358986159225216,905527,2021-07-17 01:17:05,Ask Order Cancellation,S-5LBK-F85A-4TEA-65PK3,,0.0,0.02205
9558438189287981612,905526,2021-07-17 01:12:47,Ask Order Placement,S-5LBK-F85A-4TEA-65PK3,,0.0,0.0294
17538912342379936141,830741,2020-12-21 03:04:13,Ask Order Placement,S-5LBK-F85A-4TEA-65PK3,,0.0,1.0
2809947863402843459,830741,2020-12-21 03:04:13,Ask Order Placement,S-5LBK-F85A-4TEA-65PK3,,0.0,1.0
9752973260076807140,818840,2020-11-18 01:12:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-5LBK-F85A-4TEA-65PK3,0.0,0.0294
16902677044555784244,818838,2020-11-18 01:04:25,Ask Order Placement,S-5LBK-F85A-4TEA-65PK3,,0.0,1.0
15668473249134584591,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5LBK-F85A-4TEA-65PK3,0.0,1.0
6437222867232388024,419859,2017-10-29 16:38:56,Bid Order Placement,S-5LBK-F85A-4TEA-65PK3,,0.0,1.0
17828643391952084638,419622,2017-10-29 00:49:55,Token Transfer,S-GHYY-WEWF-RFSH-H2CMY,S-5LBK-F85A-4TEA-65PK3,0.0,1.0
3931497385291497730,419621,2017-10-29 00:42:23,Ordinary Payment,S-GHYY-WEWF-RFSH-H2CMY,S-5LBK-F85A-4TEA-65PK3,50.0,1.0
