ID,Height,timestamp,Type,From,To,Amount,Fee
8400153591910308301,1207942,2023-11-04 15:43:51,Contract Payment,S-WUWU-L8WK-MK6B-EVQQV,S-7YAM-Q2DB-UXXS-7XWC3,35350.999055,0.0
13501655710130255024,1207941,2023-11-04 15:39:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.2,0.03
3731620581308672493,1207919,2023-11-04 14:09:11,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.0,0.03
13505442497360519770,1207256,2023-11-02 17:51:11,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,35351.11878,0.03
16619060211708935774,1207256,2023-11-02 17:51:11,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.0,0.04
16064605773846435249,1207226,2023-11-02 15:45:44,Contract Payment,S-WUWU-L8WK-MK6B-EVQQV,S-7YAM-Q2DB-UXXS-7XWC3,126249.989055,0.0
10137621745106356106,1207225,2023-11-02 15:43:54,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.2,0.03
16614570162684572500,1207040,2023-11-02 03:31:27,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.0,0.03
4710569265898063807,1207016,2023-11-02 02:00:41,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.0,0.03
2035682935480431984,1206883,2023-11-01 17:15:16,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.0,0.03
10877632006458278403,1206749,2023-11-01 08:04:43,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.0,0.04
7006420566561655354,1206749,2023-11-01 08:04:43,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,126250.10878,0.03
13100585393648623292,1206722,2023-11-01 06:16:00,Contract Payment,S-WUWU-L8WK-MK6B-EVQQV,S-7YAM-Q2DB-UXXS-7XWC3,0.040505,0.0
1213460083717500726,1206721,2023-11-01 06:10:30,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.2,0.03
1150672792884062864,1206721,2023-11-01 06:10:30,Contract Payment,S-WUWU-L8WK-MK6B-EVQQV,S-7YAM-Q2DB-UXXS-7XWC3,353499.95304,0.0
14410742957237942118,1206720,2023-11-01 06:05:36,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.2,0.03
13388234579495606700,1206716,2023-11-01 05:49:00,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.0,0.04
1439155351989526488,1206716,2023-11-01 05:49:00,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,252500.10878,0.03
9620252220365915813,1206715,2023-11-01 05:45:51,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.0,0.04
17675613578912058710,1206715,2023-11-01 05:45:51,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,101000.10878,0.03
5798954527232031742,1206712,2023-11-01 05:31:25,Contract Payment,S-WUWU-L8WK-MK6B-EVQQV,S-7YAM-Q2DB-UXXS-7XWC3,700.0,0.0
4793537170606498945,1206712,2023-11-01 05:31:25,Contract Payment,S-WUWU-L8WK-MK6B-EVQQV,S-7WBF-JG3J-4FXV-3MJMN,70525.0,0.0
9888386845483555857,1206712,2023-11-01 05:31:25,Contract Payment,S-WUWU-L8WK-MK6B-EVQQV,S-BNR6-GMFS-S6CF-8XFGU,175.06778,0.0
16916733208439695253,1206711,2023-11-01 05:26:20,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.2,0.03
15011444548746037642,1206704,2023-11-01 04:54:19,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-WUWU-L8WK-MK6B-EVQQV,700.2,0.03
17555413576498563576,1206672,2023-11-01 02:51:10,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,70700.10878,0.03
839010858277576130,1206672,2023-11-01 02:51:10,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.0,0.04
16654071316004271602,1206621,2023-10-31 23:16:45,Contract Payment,S-WUWU-L8WK-MK6B-EVQQV,S-7YAM-Q2DB-UXXS-7XWC3,500.0,0.0
6440744256493568917,1206621,2023-10-31 23:16:45,Contract Payment,S-WUWU-L8WK-MK6B-EVQQV,S-C83F-B8YL-VJL6-4N6HH,50375.0,0.0
2538888449052441758,1206621,2023-10-31 23:16:45,Contract Payment,S-WUWU-L8WK-MK6B-EVQQV,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
17366038510465030636,1206620,2023-10-31 23:13:41,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.2,0.03
14681977012848565283,1206614,2023-10-31 22:50:53,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-WUWU-L8WK-MK6B-EVQQV,500.2,0.03
16847857066894318165,1206370,2023-10-31 06:43:06,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,0.0,0.04
18164416589691250011,1206370,2023-10-31 06:43:06,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WUWU-L8WK-MK6B-EVQQV,50500.12348,0.03
