ID,Height,timestamp,Type,From,To,Amount,Fee
2673854170982518178,980898,2022-02-11 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B8XT-L33B-AVKZ-BZYHA,3.21796839,0.03675
1936523572905285240,980538,2022-02-10 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B8XT-L33B-AVKZ-BZYHA,3.8352137,0.0294
6592977646324440750,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B8XT-L33B-AVKZ-BZYHA,1.54659586,0.02205
16470422606341778385,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B8XT-L33B-AVKZ-BZYHA,1.55518805,0.02205
3582729574146364382,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B8XT-L33B-AVKZ-BZYHA,1.55518806,0.02205
17773471636737785000,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B8XT-L33B-AVKZ-BZYHA,1.54659586,0.02205
17359143880576619174,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B8XT-L33B-AVKZ-BZYHA,1.56387625,0.02205
7191555593882183255,968275,2022-01-07 10:57:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8XT-L33B-AVKZ-BZYHA,100.05174445,0.0147
12379249070096366673,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.66649793,0.0441
1960098688310655822,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.69427308,0.0441
4946451363894098701,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.77921707,0.0441
12249665059788833029,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.66657025,0.0441
646351384807873101,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.6806416,0.0441
10984337399363298664,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.618849,0.0441
4631834149326788661,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.61947426,0.0441
17863625231836489746,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.63273213,0.0441
5670297021315778427,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.61966685,0.0441
16538524135783920341,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.61270572,0.0441
1852786351298951152,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.65916855,0.0441
9258442037826644411,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.65994617,0.0441
12353370317121734177,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.67330048,0.0441
10931111995951193535,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.6705541,0.0441
6428139541204766209,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.07436154,0.0441
2363171369171345094,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.73140159,0.0441
12784004413215907978,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.71567975,0.0441
6277662898596181727,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.72337508,0.0441
12588878572271268007,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.73124866,0.0441
11722369878173669621,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.77659285,0.0441
12369311077822201039,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.76107365,0.0441
16845170199739161901,943227,2021-10-29 20:22:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8XT-L33B-AVKZ-BZYHA,100.00211225,0.0147
786534420028040956,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.81011928,0.0441
12634777786814257302,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.73335969,0.0441
3178552937536430629,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.02144893,0.0441
4945172502976687653,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,4.63648313,0.0441
13839287535479051415,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,0.97973487,0.02205001
13757533294607682995,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,0.98462001,0.02205001
4905321566159645609,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,0.97940081,0.02205001
6953004801310808284,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,0.99911805,0.02205001
5497294444178414876,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,0.99824477,0.02205001
15052875657712308624,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.59441018,0.02205001
14803477831269151148,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,25.90513627,0.02205001
11960447469032938174,933892,2021-10-03 21:34:45,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-B8XT-L33B-AVKZ-BZYHA,0.0,0.00735
1152522486713638553,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.66716434,0.02205001
6522818936887949790,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.64689081,0.02205001
6932400926031320392,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.66750956,0.02205001
9707002551364036046,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.73969835,0.02205001
14662735988231246131,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.76262115,0.02205001
4153195027554855186,929856,2021-09-22 16:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8XT-L33B-AVKZ-BZYHA,100.04652073,0.0147
4542441339987779087,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.76901556,0.02205001
12169161787717057011,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.73229163,0.02205001
15915609879831516748,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.66709533,0.02205001
2954882637368763989,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.76155871,0.02205001
4804206604880710899,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.65386728,0.02205001
3084799083803339384,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.65359079,0.02205001
11364434139551126105,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.66059483,0.02205001
14988344479253223233,924638,2021-09-08 04:04:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.68139448,0.02205001
4338869459029042307,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.70056072,0.02205001
14619307548997293430,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.20981648,0.02205001
17485405971186312842,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.24373636,0.02205001
586811567738639324,921758,2021-08-31 04:06:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.26364775,0.02205001
15982684531587884278,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.23235886,0.02205001
1258348280940607241,920426,2021-08-27 11:15:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8XT-L33B-AVKZ-BZYHA,100.04980653,0.0147
15987518811046257886,920323,2021-08-27 04:17:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.25158835,0.02205001
6773061802304887791,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.24766044,0.02205001
12437255276010273472,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.23227261,0.02205001
10405951334488704509,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.22864113,0.02205001
1023779460433501091,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.2437657,0.02205001
4565383023813539686,916723,2021-08-17 04:11:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.25276982,0.02205001
2010954913211665818,916003,2021-08-15 04:06:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.34324008,0.02205001
3643684361260020718,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.39272547,0.02205001
6441447116609004975,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.418374,0.02205001
11976887003908519123,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.36095102,0.02205001
6681218133576603806,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.65366651,0.02205001
10704927229590594878,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,0.99498995,0.02205001
13718798144697212821,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.58814549,0.02205001
13910339769542622093,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.64669895,0.02205001
8306588581600199088,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.68111337,0.02205001
14235138422222903640,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.69543616,0.02205001
8074035983809568975,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.71225712,0.02205001
9323356489139698526,908744,2021-07-25 23:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8XT-L33B-AVKZ-BZYHA,100.02636347,0.0147
16203434294004098410,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,0.98430924,0.02205001
10043372090165466699,907727,2021-07-23 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,0.98171881,0.02205001
10432443962001751436,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.02705813,0.02205001
8056911556220608146,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,0.98040616,0.02205001
11900860729530841467,906649,2021-07-20 04:16:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,0.985598,0.02205001
5259968720576219346,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,0.99001541,0.02205001
9305921521264954409,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.11607395,0.02205001
688197866212706665,905571,2021-07-17 04:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.76211077,0.02205001
16406476987194544196,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,0.98218366,0.02205001
14176520078258704661,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.8953616,0.02205001
11965178175764633184,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,0.98831062,0.02205001
9958281000006222438,903408,2021-07-11 04:05:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.20830256,0.02205001
15683442724721884088,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.23627551,0.02205001
4692787130724304037,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.29192221,0.02205001
16684197484982733079,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.34825082,0.02205001
4519593993560537327,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.39181673,0.02205001
5858909665895269990,901866,2021-07-06 21:15:26,Arbitrary Message,S-B8XT-L33B-AVKZ-BZYHA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12397846796000342180,901774,2021-07-06 14:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8XT-L33B-AVKZ-BZYHA,10.03971425,0.02205
14054804654296685885,901615,2021-07-06 04:18:29,Add Commitment,S-B8XT-L33B-AVKZ-BZYHA,,0.0,0.0147
7066467267912153728,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.37295335,0.02205001
13835915580958404030,899021,2021-06-28 23:28:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-B8XT-L33B-AVKZ-BZYHA,0.0,0.0147
410252615772159392,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,0.97954828,0.02205001
11950141216839233506,898374,2021-06-27 04:11:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.91791966,0.02205001
7045112548993634128,897651,2021-06-25 04:05:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B8XT-L33B-AVKZ-BZYHA,1.00393326,0.02205001
2124317059519097832,897385,2021-06-24 10:25:21,Arbitrary Message,S-B8XT-L33B-AVKZ-BZYHA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9918357607454037313,897335,2021-06-24 06:58:16,Reward Recipient Assignment,S-B8XT-L33B-AVKZ-BZYHA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5173898376032053563,897313,2021-06-24 05:29:30,Reward Recipient Assignment,S-B8XT-L33B-AVKZ-BZYHA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17650807143427795437,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B8XT-L33B-AVKZ-BZYHA,0.0,1.0
4949796472153905833,493806,2018-05-24 13:19:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B8XT-L33B-AVKZ-BZYHA,0.0,1.0
14559444851093983687,392012,2017-08-12 18:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,0.21290118,1.0
13196627478786936347,391514,2017-08-11 09:35:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,79.92177577,1.0
9929630099509544442,391014,2017-08-09 23:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,298.98639716,1.0
14506684060005922167,390520,2017-08-08 14:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,1241.87806474,1.0
16544568308658154715,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,200.86367491,1.0
16991542488570083873,389572,2017-08-05 23:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,158.93336345,1.0
13244538898435376750,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,337.08300925,1.0
902772126328767133,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,51.16086822,1.0
8732695546469342523,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,61.3937762,1.0
5564449017497426306,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,54.48790188,1.0
2714386279744603111,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,156.46540054,1.0
17304062130585720703,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,139.53809957,1.0
1362554875299347966,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,122.23935538,1.0
6130611756929652518,386715,2017-07-28 23:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,201.51382659,1.0
1867621830557570073,386356,2017-07-27 23:06:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,501.66465072,1.0
6060346863309254309,386089,2017-07-27 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,1119.35940024,1.0
2142781524809577955,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,338.36140087,1.0
16890404670380788821,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,857.77781528,1.0
15020795104735320528,383528,2017-07-19 15:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,93.17723695,1.0
6313724313098107793,383156,2017-07-18 13:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B8XT-L33B-AVKZ-BZYHA,488.34764427,1.0
7230212108634822817,383081,2017-07-18 09:15:18,Reward Recipient Assignment,S-B8XT-L33B-AVKZ-BZYHA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17197793063565534710,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,25.18141756,1.0
15448754357787549703,382969,2017-07-18 01:55:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,20.4336055,1.0
18230671464963267857,382717,2017-07-17 08:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,20.8884216,1.0
14787220860429810928,382545,2017-07-16 21:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,22.2523695,1.0
16423586981233029010,382425,2017-07-16 13:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,32.74686661,1.0
14119414565510811259,382259,2017-07-16 02:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,22.74208958,1.0
264052670335654898,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,45.82714109,1.0
2984345262849785020,382076,2017-07-15 13:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,23.65862846,1.0
6122085377761889305,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,79.70291766,1.0
70967632724520553,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,24.17619001,1.0
10384395590144659196,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,25.47931431,1.0
6160800336290002669,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,22.64598108,1.0
10811098691458086066,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,31.60116787,1.0
9271920379977263847,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,23.16451488,1.0
12988413744986547097,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,39.10338898,1.0
17775083557120995733,381370,2017-07-13 14:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,68.68657632,1.0
6202638443804888186,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B8XT-L33B-AVKZ-BZYHA,22.74873333,1.0
9177058683102351583,380919,2017-07-12 07:46:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8XT-L33B-AVKZ-BZYHA,1.0,1.0
1175065090446120086,380855,2017-07-12 03:48:09,Reward Recipient Assignment,S-B8XT-L33B-AVKZ-BZYHA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9098872227520705599,380849,2017-07-12 03:14:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-B8XT-L33B-AVKZ-BZYHA,2.0,1.0
17317304513771478808,380813,2017-07-12 01:15:06,Reward Recipient Assignment,S-B8XT-L33B-AVKZ-BZYHA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17874029362193603082,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-B8XT-L33B-AVKZ-BZYHA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5088661264091814886,380577,2017-07-11 09:13:52,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-B8XT-L33B-AVKZ-BZYHA,3.0,1.0
