ID,Height,timestamp,Type,From,To,Amount,Fee
9096767996251687350,780952,2020-08-04 15:55:50,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-4Y3L-HTP3-9HX5-2QU9P,12.44875,0.0294
11965508437607958041,742439,2020-04-19 05:26:11,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-NWWB-SAUB-VSQG-56ZVK,11.0,0.03675
1041621646996902067,741157,2020-04-15 15:24:09,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-JZSN-4QQY-9D5V-7SXNX,1.0,0.03675
4011739315549091521,740772,2020-04-14 13:46:56,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-NWWB-SAUB-VSQG-56ZVK,1.0,0.0441
3866066091787510870,740004,2020-04-12 09:58:53,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-FERN-M3N3-G8QG-H8LYJ,5.0,0.00735
10919520586827818890,735989,2020-04-01 04:38:11,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-NWWB-SAUB-VSQG-56ZVK,5.0,0.0588
11143072875340564007,733011,2020-03-23 20:50:12,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-2RJG-T5EB-6U3R-GZQ4C,5.0,0.0588
16751406137012635937,732375,2020-03-22 01:52:11,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-NWWB-SAUB-VSQG-56ZVK,5.0,0.05145
14426543071402088759,726119,2020-03-04 14:20:31,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-JCZ9-8PE3-MDAJ-ER65W,3.0,0.0441
11367235178175742953,725949,2020-03-04 02:30:19,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-NWWB-SAUB-VSQG-56ZVK,3.0,0.0441
12315214916187117453,725352,2020-03-02 10:14:54,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-XFLR-FBQX-UHVE-HEA6H,2.0,0.02205
18071348827724416693,725156,2020-03-01 21:17:33,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-6LV2-XCBJ-PRL3-A4A96,1.0,0.0294
5282855647248176644,724874,2020-03-01 02:49:56,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-WEMV-BXFG-7NEA-2GNN5,3.0,0.0588
8299261152817362632,722904,2020-02-24 13:51:56,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-QXYE-JWBK-2J89-EXP6N,5.0,0.0588
3297678404069464512,721461,2020-02-20 13:06:21,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-LHKR-E7JV-8WD3-FGXZP,2.0,0.0588
586336032833158658,720905,2020-02-18 23:54:22,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-NWWB-SAUB-VSQG-56ZVK,13.0,0.02205
7970176808073258478,719384,2020-02-14 17:35:27,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-GJ3M-EQH9-97XN-F94VM,1.0,0.0294
13868289727666685298,719188,2020-02-14 05:18:20,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-E6U4-L5KX-MZ5Z-EZC9B,7.0,0.0294
13146291194904729601,719081,2020-02-13 21:45:06,Ordinary Payment,S-BZHL-CYD5-6SVB-87G7J,S-NWWB-SAUB-VSQG-56ZVK,8.0,0.00735
8704839771216780050,713906,2020-01-30 09:46:30,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-HB9L-6NJZ-4EA8-89X89,2.0,0.02205
12415813789992958709,713727,2020-01-29 21:48:13,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-NWWB-SAUB-VSQG-56ZVK,1.0,0.0588
11715424061764347532,712709,2020-01-27 01:40:10,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-6DJ6-RT3A-4AVA-459JQ,3.0,0.0294
13020330244224916032,712075,2020-01-25 06:52:35,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-L39J-E2SM-79UG-FP693,4.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NWWB-SAUB-VSQG-56ZVK,10.0,0.06615
