ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DDSQ-6FSX-WHCK-8XDKR,1e-08,0.2205
13148665292702936632,319303,2017-01-21 01:08:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,27.88781695,1.0
13454255079722892664,318939,2017-01-20 00:22:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,26.66001086,1.0
10117609306429924800,318882,2017-01-19 20:55:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DDSQ-6FSX-WHCK-8XDKR,4.95101952,1.0
1363970521740941460,318872,2017-01-19 20:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DDSQ-6FSX-WHCK-8XDKR,2.20447904,1.0
3127827073949658336,318570,2017-01-19 00:07:38,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8945291698565667032,318560,2017-01-18 23:24:48,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15638092748848861693,318555,2017-01-18 22:54:42,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
550188285770821239,318550,2017-01-18 22:30:42,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
895509803597084966,318548,2017-01-18 22:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,33.40971675,1.0
17633135125429469988,318545,2017-01-18 21:53:14,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6577585706140955185,318540,2017-01-18 21:28:07,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11533799805105778883,318535,2017-01-18 21:06:52,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7720042844416576108,318530,2017-01-18 20:55:38,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
864752119360462375,318525,2017-01-18 20:37:18,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17356754892049679013,318520,2017-01-18 20:18:24,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3598860072163401875,318515,2017-01-18 20:11:23,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15921703600666725916,318508,2017-01-18 19:34:43,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8866733339807257958,318503,2017-01-18 19:19:02,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12915466327800399983,318190,2017-01-17 22:23:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,49.35977379,1.0
12541810143023906606,317802,2017-01-16 20:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,65.53311657,1.0
16977313777394797806,317694,2017-01-16 12:52:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
3238317454257870122,317433,2017-01-15 19:35:54,Ordinary Payment,S-DDSQ-6FSX-WHCK-8XDKR,S-2FWR-RJUV-QJEE-ABKG2,750.0,1.0
17106715522251951087,317426,2017-01-15 19:07:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,6.52318264,1.0
9909066424176433974,317399,2017-01-15 17:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
2570305467409238274,317399,2017-01-15 17:29:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
6839592612951893090,316756,2017-01-13 21:58:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,38.58462071,1.0
10268714103484120796,316596,2017-01-13 11:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
1272418172817235704,316366,2017-01-12 20:04:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,327.57142177,1.0
12451793316932522913,316340,2017-01-12 18:27:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,14.3625262,1.0
5964782866872314932,316280,2017-01-12 14:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
2008124985443859358,316007,2017-01-11 20:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
8605398199744370664,316007,2017-01-11 20:17:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
3867503372976880099,315976,2017-01-11 18:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,26.36940025,1.0
9595578862689252992,315619,2017-01-10 17:30:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,11.39558304,1.0
4068123595604161671,315547,2017-01-10 13:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
12656697219795511996,315242,2017-01-09 16:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
1585018163675320925,315242,2017-01-09 16:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
18255140219377867996,315227,2017-01-09 15:42:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,94.6607499,1.0
14983874403974615721,314868,2017-01-08 16:05:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,34.93467818,1.0
7361731930631968449,314505,2017-01-07 15:05:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,24.56970447,1.0
3172261020489805942,314135,2017-01-06 14:19:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,40.33562006,1.0
4152807275300319261,314089,2017-01-06 11:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
13347443048454164589,314088,2017-01-06 10:58:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
5930888512896247646,313902,2017-01-05 22:34:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DDSQ-6FSX-WHCK-8XDKR,7.87995044,1.0
13848709573688845845,313815,2017-01-05 16:46:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
11876533296445841869,313777,2017-01-05 14:32:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
7803638748779314361,313777,2017-01-05 14:32:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
814474196156362465,313766,2017-01-05 13:28:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
11182304684264654212,313764,2017-01-05 13:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
11897775183167279219,313764,2017-01-05 13:21:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
13566745181493839442,313764,2017-01-05 13:21:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
2443480327296189865,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
16777244537661378821,313748,2017-01-05 12:26:55,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13482497321973199453,313566,2017-01-05 00:19:42,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10652236475663825575,313536,2017-01-04 21:52:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DDSQ-6FSX-WHCK-8XDKR,9.62590122,1.0
17475896271882166256,313417,2017-01-04 14:11:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
3815833786085295725,313417,2017-01-04 14:11:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
13733646077884022279,313416,2017-01-04 14:10:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
14129592203214137001,313416,2017-01-04 14:10:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
4787074905808390392,313412,2017-01-04 13:54:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DDSQ-6FSX-WHCK-8XDKR,0.26263954,1.0
11797138297362767289,313169,2017-01-03 21:39:06,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13251870061754919456,313167,2017-01-03 21:22:12,Ordinary Payment,S-DDSQ-6FSX-WHCK-8XDKR,S-LS49-N6CC-JQ9M-DRBJ7,3.0,1.0
7674509030694419887,313164,2017-01-03 21:14:49,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-896D-RERK-UXXN-G97ED,0.0,1.0
16740675426187101836,313121,2017-01-03 18:18:24,Ordinary Payment,S-DDSQ-6FSX-WHCK-8XDKR,S-LS49-N6CC-JQ9M-DRBJ7,3.0,1.0
15031327501274603997,313040,2017-01-03 13:09:29,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7292717343456048778,313029,2017-01-03 12:32:36,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1385695540351489995,313024,2017-01-03 12:03:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
1485320325419854233,313024,2017-01-03 12:03:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
3907979064377299299,313024,2017-01-03 12:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
16246971406109926557,312824,2017-01-02 22:14:38,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8763806638226822692,312819,2017-01-02 21:37:21,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-896D-RERK-UXXN-G97ED,0.0,1.0
15318086591906569507,312814,2017-01-02 21:25:38,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-896D-RERK-UXXN-G97ED,0.0,1.0
3999225218642111797,312809,2017-01-02 21:15:35,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-896D-RERK-UXXN-G97ED,0.0,1.0
10115807574674547058,312804,2017-01-02 21:04:44,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-896D-RERK-UXXN-G97ED,0.0,1.0
9867658920553272896,312799,2017-01-02 20:48:38,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-896D-RERK-UXXN-G97ED,0.0,1.0
14230279266241948646,312793,2017-01-02 20:12:25,Reward Recipient Assignment,S-DDSQ-6FSX-WHCK-8XDKR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17135277745781442467,312771,2017-01-02 19:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
9010407092147076056,312771,2017-01-02 19:04:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
2372212407964887991,312701,2017-01-02 14:21:23,Ordinary Payment,S-DDSQ-6FSX-WHCK-8XDKR,S-KCUR-A67G-8KTW-HW3UJ,50.0,1.0
8762544537774928370,312691,2017-01-02 13:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
5792863335163835271,312335,2017-01-01 13:32:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
8663294305334718372,312061,2016-12-31 19:28:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
10632311518119363803,311590,2016-12-30 11:44:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
10653389528486029628,311264,2016-12-29 13:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
14455310615359772432,310917,2016-12-28 15:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
10004990135199085852,310569,2016-12-27 15:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
1712244697479310450,310311,2016-12-26 21:49:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DDSQ-6FSX-WHCK-8XDKR,3.0,1.0
16073063860557206365,310310,2016-12-26 21:42:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
9846239449400160601,309831,2016-12-25 13:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
11955635314936303232,309645,2016-12-25 01:22:49,Account Update,S-DDSQ-6FSX-WHCK-8XDKR,,0.0,1.0
14499882340701489610,309643,2016-12-25 01:14:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDSQ-6FSX-WHCK-8XDKR,5.0,1.0
