ID,Height,timestamp,Type,From,To,Amount,Fee
17424766604085223126,1267512,2024-04-18 05:35:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.09632323,0.03
6719031632713626409,1267422,2024-04-17 23:43:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.0995663,0.02
1142268181156423855,1267282,2024-04-17 14:17:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.04444556,0.02
10464339156237504711,1266955,2024-04-16 16:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.14787748,0.02
17022191228858452359,1266669,2024-04-15 21:15:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.27418362,0.02
3996293190297323604,1266554,2024-04-15 13:27:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.23005689,0.02
16493175450922844277,1266550,2024-04-15 13:12:50,Add Commitment,S-ACLC-BE9J-SBU9-G2KMB,,0.0,0.01
11338183493050856836,1266455,2024-04-15 06:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.07179904,0.02
7741447909996385153,1266337,2024-04-14 22:49:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.07461828,0.02
9436366562544905928,1266199,2024-04-14 13:48:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.00937981,0.02
15031456188512219505,1266057,2024-04-14 04:25:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.08906877,0.03
4861587519524784036,1265888,2024-04-13 17:11:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.62319771,0.02
5200393049039781933,1265754,2024-04-13 08:14:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.14053657,0.02
666840475858937762,1265656,2024-04-13 01:44:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.35790464,0.02
18443733500793680529,1265549,2024-04-12 18:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.05035343,0.03
7080994162674775962,1265420,2024-04-12 09:55:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.3585435,0.02
15338391289182821689,1265289,2024-04-12 01:08:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.16726079,0.02
11892862804884988043,1265170,2024-04-11 17:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.10825042,0.02
2020722297059928382,1265053,2024-04-11 09:34:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.16517661,0.02
7159963125331278337,1264925,2024-04-11 00:49:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.0366446,0.02
5899157743759319139,1264801,2024-04-10 16:27:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.04738456,0.02
9660700886809592564,1264629,2024-04-10 04:57:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.31625682,0.02
371671918169996440,1264532,2024-04-09 22:35:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.1449977,0.02
11771931422442080050,1264413,2024-04-09 14:36:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.08079503,0.02
15993470083704641857,1264287,2024-04-09 06:11:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.07739564,0.02
3896845890367848644,1264130,2024-04-08 19:53:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.03680943,0.02
11136294408736254857,1263905,2024-04-08 04:50:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.12332963,0.02
10976757904447325667,1263767,2024-04-07 19:45:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.05189392,0.02
16353911856842235713,1263623,2024-04-07 10:01:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.04177034,0.02
95795512813380953,1263487,2024-04-07 01:20:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.09916112,0.02
16400668875642797397,1263370,2024-04-06 17:18:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.02581454,0.02
10469224218290568198,1263265,2024-04-06 10:06:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.01212114,0.02
18016028826136388248,1263165,2024-04-06 03:32:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.03776,0.02
16629044208800353122,1263050,2024-04-05 19:49:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.12978065,0.02
3346961747614215868,1262915,2024-04-05 10:53:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,9.99853139,0.02
12828610025512025716,1262790,2024-04-05 02:38:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.17577167,0.02
14343065115790882383,1262659,2024-04-04 17:44:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.15822987,0.02
17582843193947127492,1262548,2024-04-04 10:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.14182136,0.02
4570196903883190135,1262417,2024-04-04 01:40:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.12210637,0.02
1905105893832384853,1262301,2024-04-03 17:54:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.17939969,0.03
12950966489879237583,1262168,2024-04-03 09:03:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.23375996,0.02
11087089810005221533,1262057,2024-04-03 01:35:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.14145292,0.02
5622234266594162573,1261931,2024-04-02 17:11:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.04415953,0.02
3174468319803391429,1261778,2024-04-02 06:52:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.01372835,0.02
4894500239303060328,1261644,2024-04-01 21:50:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.11243595,0.02
9099219742006355931,1260152,2024-03-28 18:28:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.16036529,0.02
2934568095830725632,1259998,2024-03-28 08:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.15483393,0.02
1527449942430209024,1259882,2024-03-28 00:32:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.09001001,0.02
16548813745120902932,1259748,2024-03-27 15:27:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.03146176,0.02
17205466826371383458,1259612,2024-03-27 06:23:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.19947211,0.02
16169810407039597380,1259476,2024-03-26 21:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.37419006,0.02
3254000686227031304,1259361,2024-03-26 13:36:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.2473167,0.02
10289163750288968242,1259224,2024-03-26 04:29:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.02610906,0.02
8203719645071821142,1259071,2024-03-25 18:14:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.0293226,0.02
7308718531560331215,1258949,2024-03-25 10:16:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.63314726,0.02
15675328727346961864,1258802,2024-03-25 00:26:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.01244906,0.02
30422159030080144,1258693,2024-03-24 17:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.00926502,0.02
3962906649733626376,1258536,2024-03-24 06:44:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.07293,0.02
12768735909095601241,1258386,2024-03-23 20:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.07609349,0.02
12222919730171625506,1258237,2024-03-23 10:53:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.08949742,0.03
2465298153377430302,1258028,2024-03-22 20:47:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.07156695,0.02
1105825154772591649,1257857,2024-03-22 09:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.33589142,0.02
14243737729799523005,1257728,2024-03-22 00:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.10983477,0.03
302449213254972778,1257479,2024-03-21 08:13:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.09484014,0.03
11591062716126026576,1257315,2024-03-20 21:11:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.03593483,0.02
7730970141977414375,1257188,2024-03-20 12:34:30,Add Commitment,S-ACLC-BE9J-SBU9-G2KMB,,0.0,0.01
11765710568383140712,1257145,2024-03-20 09:49:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.11343754,0.02
70678210540303443,1256989,2024-03-19 23:29:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.07868127,0.02
4502404891150614866,1256814,2024-03-19 11:47:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.04826003,0.02
4091863854403266926,1256640,2024-03-19 00:15:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.17399508,0.02
17852963034801255166,1256456,2024-03-18 11:52:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.04625804,0.02
5627121450102151235,1256270,2024-03-17 23:31:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.15894488,0.02
4390132029403044929,1256114,2024-03-17 13:06:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.08988469,0.02
3454605772705469028,1255933,2024-03-17 01:06:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.08088965,0.02
7399022456050986724,1255797,2024-03-16 16:00:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.24407788,0.02
1445822700461628909,1255665,2024-03-16 07:15:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.16154375,0.02
5914935269506567673,1255542,2024-03-15 22:55:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.33223437,0.02
13669631547924841054,1255378,2024-03-15 11:52:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.10871819,0.02
3182785812853965058,1255198,2024-03-14 23:53:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.0753286,0.02
13463713822852136222,1255052,2024-03-14 14:14:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.18115247,0.02
15235418625521479926,1254899,2024-03-14 04:13:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.27990101,0.02
2772114612462573646,1254740,2024-03-13 17:33:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.00884511,0.02
18422676523298147543,1254584,2024-03-13 07:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.24807123,0.02
3696101861071518151,1254411,2024-03-12 19:28:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.05970285,0.02
3822048347297456980,1254239,2024-03-12 07:59:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.08597913,0.02
3464853946599086284,1254063,2024-03-11 20:04:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.02534737,0.02
7262755855928391239,1252410,2024-03-07 06:00:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.11479686,0.02
4886758877256624720,1252268,2024-03-06 20:41:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.24237596,0.02
9550690173285877425,1252044,2024-03-06 05:43:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.05602023,0.02
16166359856664984927,1251840,2024-03-05 16:06:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.14099246,0.02
16778748080920928275,1251681,2024-03-05 05:22:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.05758308,0.02
18350070979995843906,1251546,2024-03-04 20:27:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.02703045,0.02
13067101447624426999,1251397,2024-03-04 10:27:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.1194279,0.02
17450618057883707850,1251238,2024-03-03 23:58:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.07926888,0.02
10452714452381733558,1251069,2024-03-03 12:32:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.15713743,0.03
11514055365635814213,1250916,2024-03-03 02:15:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.20094783,0.02
16784087949188473356,1250778,2024-03-02 17:12:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.1484637,0.02
11853859849936369853,1250618,2024-03-02 06:30:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.08224277,0.02
2457820282950947615,1250484,2024-03-01 21:43:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.11515141,0.02
18229938118757097088,1250346,2024-03-01 12:31:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.17500202,0.02
10144491659519437647,1250196,2024-03-01 02:21:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.20728952,0.02
11735038647349370120,1250036,2024-02-29 15:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.15738833,0.02
16269621983986107899,1249896,2024-02-29 06:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.15652628,0.02
13622370502996878515,1249731,2024-02-28 19:18:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.12964239,0.02
6338274488029210729,1249587,2024-02-28 09:49:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.14485014,0.02
8331490254869308219,1249472,2024-02-28 02:09:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.01575677,0.02
14649974090317442357,1249328,2024-02-27 16:33:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.02149727,0.02
6633870198329435376,1249178,2024-02-27 06:29:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.03608384,0.02
8220064533134080794,1249017,2024-02-26 19:48:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.18148807,0.02
15367975483102976184,1248875,2024-02-26 10:18:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.31264705,0.02
6775090768377007445,1248688,2024-02-25 21:50:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.14267969,0.02
15269949841366252100,1248532,2024-02-25 11:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.02919252,0.02
281846220920318873,1248375,2024-02-25 00:47:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.07094179,0.03
7155769143850738775,1248203,2024-02-24 13:33:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.15445227,0.02
127898198764516607,1248037,2024-02-24 02:23:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.10345469,0.02
16673230231697801992,1247894,2024-02-23 16:57:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.14627796,0.02
9032074541411016881,1247767,2024-02-23 08:24:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.15362804,0.02
17436312631299704170,1247607,2024-02-22 21:45:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,9.998105,0.02
17330729980235759699,1247443,2024-02-22 10:52:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.14850017,0.02
16126163586411053034,1247312,2024-02-22 02:04:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.08272952,0.02
12463225694655243895,1247136,2024-02-21 14:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.16379953,0.02
18299821522928712544,1246988,2024-02-21 04:23:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.0249696,0.02
8482911419295197045,1246827,2024-02-20 17:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.1285691,0.02
7007536149271376820,1246652,2024-02-20 06:08:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.01612813,0.02
10535997594706210606,1246450,2024-02-19 16:34:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.01378019,0.03
3322514157426564440,1246292,2024-02-19 06:10:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.18242145,0.02
15645539512728291550,1246090,2024-02-18 16:34:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.02438204,0.02
18348324605031140198,1245915,2024-02-18 04:52:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.0103278,0.02
6248438169944111879,1245743,2024-02-17 17:33:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.00065654,0.02
2578598623408482688,1245617,2024-02-17 08:59:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.08341204,0.02
734363363628664549,1245483,2024-02-17 00:08:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.21696452,0.02
2446115514856168322,1245291,2024-02-16 11:07:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.13787033,0.02
11385621066165802431,1245128,2024-02-16 00:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.06369643,0.02
4273465605754255624,1245003,2024-02-15 15:55:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.00985198,0.02
1040501245938845868,1244865,2024-02-15 06:50:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.09571761,0.02
1717687467564969121,1244690,2024-02-14 19:12:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.08818266,0.02
17647004795037403022,1244500,2024-02-14 06:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.10375021,0.02
1012123828237871131,1244328,2024-02-13 18:51:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.06472739,0.02
12159657858434978089,1244156,2024-02-13 07:24:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.00392088,0.02
5807344257906818212,1244001,2024-02-12 21:02:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.05346027,0.02
5188173906300340866,1243824,2024-02-12 09:17:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.20247409,0.02
13235349072220894993,1243649,2024-02-11 21:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.2010811,0.03
10954608103045497253,1243484,2024-02-11 10:39:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.11435454,0.02
582791643407573323,1243308,2024-02-10 22:58:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.09135465,0.02
7123707680222208671,1243113,2024-02-10 09:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.05034077,0.02
6462010747927561546,1242878,2024-02-09 18:11:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.02621288,0.02
14265524182452827860,1241482,2024-02-05 21:11:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.10135103,0.02
10912415627288267259,1241317,2024-02-05 10:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.06017331,0.02
17874569358540533346,1241167,2024-02-05 00:08:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.14414399,0.02
16397985645290632393,1241034,2024-02-04 15:06:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.27072119,0.02
1157996046170255712,1240870,2024-02-04 04:16:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.08149518,0.02
9622800936598195458,1240711,2024-02-03 17:47:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.09539831,0.02
18195978416506001237,1240527,2024-02-03 05:21:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.08023349,0.02
12493787584441014169,1240329,2024-02-02 16:07:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.0024078,0.02
8407034685934847002,1239567,2024-01-31 13:26:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.03771939,0.02
135572048120767979,1239386,2024-01-31 01:11:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.03605758,0.02
12990701926508853926,1239204,2024-01-30 13:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.22832325,0.02
5664681973596131102,1239050,2024-01-30 02:51:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.16717343,0.02
10809129185952773980,1238887,2024-01-29 16:09:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ACLC-BE9J-SBU9-G2KMB,10.16487335,0.02
