ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-34UT-FAXW-N385-7ZRZC,1e-08,0.30135
16310125866200257470,656104,2019-08-21 16:31:53,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-MXXE-LJXM-H6EY-7QXSE,8400.0,0.02205
5636870069554428929,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-34UT-FAXW-N385-7ZRZC,0.0,1.0
9492488451187128495,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-34UT-FAXW-N385-7ZRZC,0.0,1.0
15582198182618472888,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-34UT-FAXW-N385-7ZRZC,0.0,1.0
9467368190312987463,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-A5RA-2G2K-39EL-9BQUW,0.21358207,1.0
9538600520352627426,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-P3ZD-SZ96-H4J2-6ZT38,1.43439496,1.0
10480259489363441759,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-8YWJ-63ZQ-YYZ2-E53WX,1.66017936,1.0
10639058703106792004,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HAD9-4AEU-ZBN9-4238B,166.01793558,1.0
11205494401108428695,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ELS2-YSNB-X76R-CCD9M,1.66017936,1.0
11805262837587268110,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-QUKA-M66W-CQYU-HFVTB,33.20358712,1.0
11896913415271324041,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NV6W-M49T-9H4Y-8ZE26,0.2490269,1.0
11935938072076767785,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-832Z-MMK4-N82P-522KY,3.32035871,1.0
13184158045310473165,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-8ZVN-RUZ9-Q5NK-D8PES,3.46147396,1.0
13358678103259858718,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2GCY-QHEM-Z4A5-C2WFT,0.71420916,1.0
13460595516115727717,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NNDA-FQUB-4VPF-2BBK7,4.81452013,1.0
14084620983068287309,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-KZQV-7L7K-89K6-HXFGP,0.52959721,1.0
14116662766693699847,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9HTR-WSSF-XY9H-7HUNW,3.32367907,1.0
14347164623246478441,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NNK7-5EKB-49CK-HN9SG,8.38390575,1.0
14807827867784631433,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YJ9X-H58T-NGYR-FH9LU,106.76146927,1.0
15235222980337765539,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2VK6-XJDE-G47S-6CLJT,247.39162671,1.0
15246455620655861698,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-MDX5-7DDU-YL5W-GLQPA,4.98053807,1.0
15465136061357198245,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-33A3-XZQK-ARP5-7X2WG,0.2490269,1.0
15967134350575498633,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9RTS-NBCW-CVPF-5V64L,9.32315222,1.0
17609421699992950960,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WHAT-GUXZ-DV4J-GGCLU,0.43496699,1.0
17782409635934446402,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-N2BP-WPSP-8JLY-FXEH6,0.33452614,1.0
17834017071665366631,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JS5F-KTLT-JRXN-8GKHW,10.48826609,1.0
17988011745606489250,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-Y8RM-YLWP-EZ6N-6XTM4,1.93726329,1.0
369207521881887851,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WG9Y-R48E-HMLP-56HYB,0.29670725,1.0
372297923790707063,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-G8DL-CEHW-RZ5S-2SJU8,17.63691539,1.0
529022982931173761,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-N996-XNNG-PVR2-63XMN,1.66017936,1.0
1167537010148860532,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HFJY-C6JE-8V76-76XZ9,2.49026903,1.0
1188099402806797132,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-7867-JLVX-A7AL-B9WZ3,112.8921962,1.0
1271846142425872153,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9SMY-BXV3-Z5QB-H5LJ2,4.15044839,1.0
2200526240383016950,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-VEA2-LCRF-SPJA-4JRZF,1.66017936,1.0
2576680504891273915,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HXWG-DMBT-2Q4H-B3GRF,0.50967506,1.0
2718604311376312734,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-FLWM-RWJJ-8XBF-74Q5U,5.81062775,1.0
2895518533069841625,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-SYHM-ZSCF-WG5R-FCF2C,0.58106277,1.0
3180740235787584887,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-U7PX-9U7C-QYPW-AP7MV,0.29053139,1.0
3699852956757779255,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-LU3K-L8T7-3C66-63W5K,2.15823316,1.0
3720278198224933752,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-K7TR-R8FB-7MH4-7GWKQ,1.66017936,1.0
3758322862695820424,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-6UVY-U3JU-SYH6-AWRZ3,11.8277818,1.0
4022803200228868159,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-S94A-Z3T5-TDZT-AK6NB,3.00990517,1.0
4641223367321455327,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-PL3D-QNCF-JWLN-AMD4J,16.60179356,1.0
4896452188910381769,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NXUP-JA9D-VX9J-4FC98,0.65079031,1.0
5280638118593531279,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-6MQU-ERHZ-SQXH-83XSB,0.40674394,1.0
5567584794170297335,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-D6NA-VR2T-CB9D-H5QGT,1.66017936,1.0
5617972302710882597,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-XCW5-FUXA-FNDQ-6LZDA,0.67735318,1.0
6239900844616314320,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZRBN-ZK5B-AA7N-ETVMC,0.83174986,1.0
6401291249645802159,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NGGP-LZ2G-BPC2-8DKGE,1.10136298,1.0
6790432269662882055,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-QQ86-2CDN-REJ7-EKU85,0.6812546,1.0
8113493561744822095,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-V4EC-7VVD-LCKD-9S932,4.98053807,1.0
8884512048508862822,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-H6L4-XQ42-VW49-7R9MW,6.64071742,1.0
9392569329579458503,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-BDMK-Z6ZF-7YP6-2ED96,0.16601794,1.0
9822733018076774569,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WXSL-JFPN-5VBN-2N35S,14.42363824,1.0
9873884871622638544,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9YQT-MUDH-3WQK-HTAAN,0.06640717,1.0
10132628915645227423,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-5JLZ-NRK8-NNDN-53VRV,0.05651251,1.0
11114059806890137970,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-FXW8-AV2V-BR2V-D76HD,0.06972753,1.0
11844637101718034530,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-KYYQ-D2CU-JFMG-H9G7B,0.01660179,1.0
12121817906765586859,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2TCX-58MY-5G3E-3SWMY,0.0009629,1.0
12495474673131460387,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-977P-3D7L-BZVC-FFTZM,0.0083009,1.0
12549820186791359665,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-DELC-5JRU-6SP7-ALQ3J,332.03587117,1.0
12920412045765822768,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YLBK-MGDD-WENE-7EJQC,0.06806735,1.0
13254165940653224356,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-34UT-FAXW-N385-7ZRZC,0.00166018,1.0
13283210017022393311,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-3WPC-2RDG-34UG-D4MMC,0.03320359,1.0
13486709176094459555,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-DU5L-RRN5-QQTA-2MLRE,0.00166018,1.0
13873000229542673335,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-CM2B-C9KV-XMQP-A34NB,0.08300897,1.0
14082634350668317226,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-5LW6-657H-WXHL-49BCP,26.62097597,1.0
14366718758867144947,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JFZF-UFLB-4MQR-G6JHC,0.00332036,1.0
14562162147969253184,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-5ZRC-MP73-PFRP-34CAD,0.01660179,1.0
15169897650490268253,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-7BFB-VJPJ-TMPC-8FMED,0.00016602,1.0
15348647548205967561,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-EUGR-BZ97-JG3W-3CWCW,12.78172086,1.0
15411448246929784449,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YQFX-X5K7-UCER-8SMMW,0.00166018,1.0
15640110166701374775,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-J5FZ-DTZN-TZ37-EHR59,0.06640717,1.0
15891949116919239760,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-BXUN-WPWW-QNT5-GRP8B,0.00166018,1.0
15900299814370225832,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HUZ7-Y4X5-HPK9-5TXRH,0.00166018,1.0
16293260590875402092,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZUZQ-YFYL-HMUX-DMYK7,0.00166018,1.0
16432262411279575136,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JBKL-ZUAV-UXMB-2G795,0.16601794,1.0
16557854902687914473,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-CAQ3-EU3K-Q4W9-GW6UA,0.00016602,1.0
16953423969859731907,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-Y37A-CJ5M-A9NY-39TCX,0.00016602,1.0
17397847736671604579,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-E7N3-M75J-AZEK-HLLQD,0.04980538,1.0
17411595668616359453,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-VHJA-QEFD-GJUF-EQ93A,0.01660179,1.0
17489415739497811940,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-6BJF-ZXMQ-2YGD-EDNG2,3.65239458,1.0
17550631143051314314,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NGRK-M5WM-A7C2-BFJ9T,0.09961076,1.0
2973391049651035,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9JWJ-8CHK-652U-9J2FL,0.00332036,1.0
665842607958345686,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-RKMS-72Q8-FDVT-6BJD9,0.06972753,1.0
1448056006024142715,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-4D43-6FXG-RHRG-5ENK9,0.16601794,1.0
2285661042430962020,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JPMC-43FN-S76X-6RX3W,0.15356659,1.0
2417663909388689177,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-8P3Q-7AQT-L9VK-53LKT,0.01660179,1.0
2417907087333162476,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-LUXE-RED2-G6JW-H4HG5,0.16601794,1.0
4334810602969794300,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-5474-ESTR-7F5C-4BMHP,0.08300897,1.0
4495360581154610514,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-VAWC-ZSG7-JJSK-AV932,0.0083009,1.0
4986071379939594522,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-H9TG-W3GU-EN2N-49GUW,0.00166018,1.0
5303550115380078436,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZBP8-34V4-FGTQ-32LLE,164.35775623,1.0
5678898104955908269,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WZ5M-VM44-JEXE-CCPLQ,0.00166018,1.0
5727158036085608732,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-QN3W-QNC8-FNWY-7WK2P,0.04648502,1.0
5736309945536687321,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-98VT-7Q5Z-SWYJ-4KGNV,0.00166018,1.0
5872591402902057475,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-K8QV-ST3R-RPG2-8JCEM,0.00166018,1.0
5899723478639950643,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YQJY-NMPB-6RYN-3F3XZ,0.0083009,1.0
6264416893789864952,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-RTHU-27U7-GSVN-7VEA3,33.20358712,1.0
6326353979760746604,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-A9A6-36B7-DRGE-A48B2,0.16601794,1.0
6422512210024733905,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WEDD-6XWY-WEYV-H4MBN,0.01660179,1.0
6447946338387178294,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JVSC-GHYR-8KPB-8ZCVV,0.00332036,1.0
6621788138708224978,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YDZE-BTHA-QP7P-9U7XP,0.14941614,1.0
7100111023956196512,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-7LY2-R35G-YR8E-H3YKG,0.15887916,1.0
8010468250461159108,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-TTJG-ZDGC-B44G-4HW2H,0.01660179,1.0
8558258358612961586,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-GJLA-WSLF-GL8C-F6GJQ,0.00036524,1.0
8881568030643554664,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-GGPX-PP5S-LAGP-CBGCU,68.91578825,1.0
9122424689295116027,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HH88-XUCE-KFHF-46ZME,0.01660179,1.0
10048453980793993654,368453,2017-06-07 12:04:20,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-CAQ3-EU3K-Q4W9-GW6UA,0.00055294,1.0
13316508204413165197,368453,2017-06-07 12:04:20,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-Y37A-CJ5M-A9NY-39TCX,0.00055294,1.0
13667230563672746609,368453,2017-06-07 12:04:20,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-YQFX-X5K7-UCER-8SMMW,0.00552941,1.0
15043408652979850131,368453,2017-06-07 12:04:20,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-7BFB-VJPJ-TMPC-8FMED,0.00055294,1.0
15329124918898785601,368453,2017-06-07 12:04:20,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-K8QV-ST3R-RPG2-8JCEM,0.00552941,1.0
16170112069771577925,368453,2017-06-07 12:04:20,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-GJLA-WSLF-GL8C-F6GJQ,0.00121647,1.0
2068149813906255485,368453,2017-06-07 12:04:20,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-2TCX-58MY-5G3E-3SWMY,0.00320706,1.0
9590726826041214070,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WHAT-GUXZ-DV4J-GGCLU,1.44870639,1.0
9672813487375670328,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-PL3D-QNCF-JWLN-AMD4J,55.29413691,1.0
10069396569426510289,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9HTR-WSSF-XY9H-7HUNW,11.06988621,1.0
10242835104878809194,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9RTS-NBCW-CVPF-5V64L,31.05180494,1.0
10537295209341165193,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-E7N3-M75J-AZEK-HLLQD,0.16588241,1.0
10791643512200409739,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-N996-XNNG-PVR2-63XMN,5.52941369,1.0
10863515309237715468,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JS5F-KTLT-JRXN-8GKHW,34.93234747,1.0
10892978872166848311,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-BXUN-WPWW-QNT5-GRP8B,0.00552941,1.0
11361859114497031940,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HAD9-4AEU-ZBN9-4238B,552.94136913,1.0
11510893916649055647,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-RKMS-72Q8-FDVT-6BJD9,0.23223538,1.0
11601093795861892639,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JBKL-ZUAV-UXMB-2G795,0.55294137,1.0
11694411098086848753,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-CM2B-C9KV-XMQP-A34NB,0.27647068,1.0
11761330302010064056,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-4D43-6FXG-RHRG-5ENK9,0.55294137,1.0
11961790702568322884,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-5ZRC-MP73-PFRP-34CAD,0.05529414,1.0
11999021287582077452,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-KYYQ-D2CU-JFMG-H9G7B,0.05529414,1.0
12040556735585589411,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-GGPX-PP5S-LAGP-CBGCU,229.53176821,1.0
13040275850905707433,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-JFZF-UFLB-4MQR-G6JHC,0.01105883,1.0
13226691246620080636,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NNDA-FQUB-4VPF-2BBK7,16.0352997,1.0
13261376311970433633,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NV6W-M49T-9H4Y-8ZE26,0.82941205,1.0
13402486944931887596,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-977P-3D7L-BZVC-FFTZM,0.02764707,1.0
13422454578079348579,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-G8DL-CEHW-RZ5S-2SJU8,58.74172635,1.0
13438634364492955649,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-QN3W-QNC8-FNWY-7WK2P,0.15482358,1.0
13809126148545371056,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-ZUZQ-YFYL-HMUX-DMYK7,0.00552941,1.0
13827483673574953506,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-K7TR-R8FB-7MH4-7GWKQ,5.52941369,1.0
14078171759960809978,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-N2BP-WPSP-8JLY-FXEH6,1.11417686,1.0
14148928272221131422,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-D6NA-VR2T-CB9D-H5QGT,5.52941369,1.0
14417551105993541342,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-5JLZ-NRK8-NNDN-53VRV,0.18822124,1.0
14995640040991145453,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WEDD-6XWY-WEYV-H4MBN,0.05529414,1.0
15410744386428066350,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-WG9Y-R48E-HMLP-56HYB,0.98821681,1.0
15455642636615530466,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-Y8RM-YLWP-EZ6N-6XTM4,6.45227284,1.0
15606426804110590731,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-VHJA-QEFD-GJUF-EQ93A,0.05529414,1.0
15626888922693881820,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-U7PX-9U7C-QYPW-AP7MV,0.9676474,1.0
15933175333939147122,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-8ZVN-RUZ9-Q5NK-D8PES,11.52882755,1.0
16258052689026173153,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-8YWJ-63ZQ-YYZ2-E53WX,5.52941369,1.0
16901675292605061869,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-NNK7-5EKB-49CK-HN9SG,27.92353914,1.0
16939004964641818231,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-P3ZD-SZ96-H4J2-6ZT38,4.77741343,1.0
17080566039631409629,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-MDX5-7DDU-YL5W-GLQPA,16.58824107,1.0
17432858147861227064,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9JWJ-8CHK-652U-9J2FL,0.01105883,1.0
17576312278693671709,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-LUXE-RED2-G6JW-H4HG5,0.55294137,1.0
17582456239866368010,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-3WPC-2RDG-34UG-D4MMC,0.11058827,1.0
17630772146687042151,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-EUGR-BZ97-JG3W-3CWCW,42.57095601,1.0
17773492565155722648,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-DELC-5JRU-6SP7-ALQ3J,1105.88273826,1.0
18144427291586148971,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9YQT-MUDH-3WQK-HTAAN,0.22117655,1.0
18185984343389382091,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-QUKA-M66W-CQYU-HFVTB,110.58827383,1.0
33004516864547564,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-34UT-FAXW-N385-7ZRZC,0.00552941,1.0
