ID,Height,timestamp,Type,From,To,Amount,Fee
13130781033092513321,687738,2019-11-18 05:00:48,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-4FEY-M484-E6F2-BU2WK,0.0,0.0147
10342219528376619671,687721,2019-11-18 03:49:11,Ordinary Payment,S-4FEY-M484-E6F2-BU2WK,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.03675
2458372439615326687,687720,2019-11-18 03:41:45,Ordinary Payment,S-7FS9-YWC4-CTF7-7VA2N,S-4FEY-M484-E6F2-BU2WK,4000.03675,0.03675
18277449460207180889,681646,2019-11-01 03:32:37,Ordinary Payment,S-4FEY-M484-E6F2-BU2WK,S-7FS9-YWC4-CTF7-7VA2N,22798.20889482,0.00735
3413180454252402255,681640,2019-11-01 03:22:13,Ordinary Payment,S-7FS9-YWC4-CTF7-7VA2N,S-4FEY-M484-E6F2-BU2WK,0.125,0.00735
16797750583889580602,681637,2019-11-01 03:16:39,Ordinary Payment,S-4FEY-M484-E6F2-BU2WK,S-7FS9-YWC4-CTF7-7VA2N,0.25,0.00735
6811636301630411760,681636,2019-11-01 03:15:43,Ordinary Payment,S-ADSN-B4T9-FCT2-2XZR3,S-4FEY-M484-E6F2-BU2WK,1267.0,0.00735
15052746533099921090,681635,2019-11-01 03:03:43,Ordinary Payment,S-26YG-Q5F8-332L-FV478,S-4FEY-M484-E6F2-BU2WK,68.89886896,0.00735
12230590574417062745,678732,2019-10-23 23:27:48,Ordinary Payment,S-JKXV-G62L-WFLD-DF99E,S-4FEY-M484-E6F2-BU2WK,1359.46587586,0.00735
5006938927095476367,678731,2019-10-23 23:25:40,Ordinary Payment,S-ADSN-B4T9-FCT2-2XZR3,S-4FEY-M484-E6F2-BU2WK,1142.0,0.00735
9559288127303142465,678730,2019-10-23 23:24:06,Ordinary Payment,S-26YG-Q5F8-332L-FV478,S-4FEY-M484-E6F2-BU2WK,1719.0,0.00735
2163539061164549653,678729,2019-10-23 23:23:02,Ordinary Payment,S-JKXV-G62L-WFLD-DF99E,S-4FEY-M484-E6F2-BU2WK,1.0,0.00735
10521803282701796580,670181,2019-09-30 01:40:13,Ordinary Payment,S-4FEY-M484-E6F2-BU2WK,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.0294
13116347288659790915,665504,2019-09-16 23:49:43,Ordinary Payment,S-D6H7-6P9V-L4LA-6XG8Z,S-4FEY-M484-E6F2-BU2WK,16353.01325,0.00735
1627438188285887625,665502,2019-09-16 23:40:10,Ordinary Payment,S-4FEY-M484-E6F2-BU2WK,S-D6H7-6P9V-L4LA-6XG8Z,100.0,0.00735
13385735809899226379,665501,2019-09-16 23:32:56,Ordinary Payment,S-26YG-Q5F8-332L-FV478,S-4FEY-M484-E6F2-BU2WK,1523.0,0.00735
8602146443544756459,665500,2019-09-16 23:13:04,Ordinary Payment,S-JKXV-G62L-WFLD-DF99E,S-4FEY-M484-E6F2-BU2WK,2365.0,0.00735
14562266048531135405,665499,2019-09-16 23:08:59,Ordinary Payment,S-D6H7-6P9V-L4LA-6XG8Z,S-4FEY-M484-E6F2-BU2WK,100.0,0.00735
1688658627962348618,665498,2019-09-16 23:04:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FEY-M484-E6F2-BU2WK,0.00735,0.00735
