ID,Height,timestamp,Type,From,To,Amount,Fee
7225218018476587666,1115121,2023-02-19 15:19:12,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-TKNB-KQ9Z-CB2W-DJPCW,40.0,0.0
16178110539509739927,1109686,2023-02-04 12:34:46,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-TKNB-KQ9Z-CB2W-DJPCW,196.0,0.0
10933499361919338671,1109686,2023-02-04 12:34:46,Contract Payment,S-XNL9-H7Y2-BB6W-9MM3S,S-TKNB-KQ9Z-CB2W-DJPCW,147.0,0.0
8936957476172911175,1105842,2023-01-24 20:06:55,Deploy Contract,S-TKNB-KQ9Z-CB2W-DJPCW,,0.0,0.4
8429955168018420179,1105386,2023-01-23 13:40:36,Deploy Contract,S-TKNB-KQ9Z-CB2W-DJPCW,,0.0,0.4
3766397680202633537,1105382,2023-01-23 13:26:07,Account Update,S-TKNB-KQ9Z-CB2W-DJPCW,,0.0,0.06
11511698127447520479,1105146,2023-01-22 21:59:20,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-TKNB-KQ9Z-CB2W-DJPCW,0.05,0.02
2552978993147202242,1105146,2023-01-22 21:59:20,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-TKNB-KQ9Z-CB2W-DJPCW,1.0,0.02
18305654942958537660,1105131,2023-01-22 21:00:56,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-TKNB-KQ9Z-CB2W-DJPCW,0.0,0.01
5848235987939686074,1105130,2023-01-22 20:56:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TKNB-KQ9Z-CB2W-DJPCW,0.01,0.01
