ID,Height,timestamp,Type,From,To,Amount,Fee
3169091017626001773,383778,2017-07-20 11:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EKB5-2XFC-7Y5B-8BBV4,0.0,1.0
14741971908592863189,274863,2016-09-18 15:42:48,Ordinary Payment,S-EKB5-2XFC-7Y5B-8BBV4,S-69YD-XX8Y-CR4G-GE2Y5,502.0,1.0
12007671451913594847,253100,2016-07-19 11:18:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EKB5-2XFC-7Y5B-8BBV4,252.88818047,1.0
11507995357683409137,246500,2016-07-01 00:33:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EKB5-2XFC-7Y5B-8BBV4,250.31650854,1.0
14057143482152251845,241721,2016-06-17 14:38:03,Ordinary Payment,S-EKB5-2XFC-7Y5B-8BBV4,S-69YD-XX8Y-CR4G-GE2Y5,4580.0,1.0
10589611940779504738,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-EKB5-2XFC-7Y5B-8BBV4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10835181437289469239,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,9.86576658,1.0
12285524858404769030,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,13.8466792,1.0
14905494179633077892,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,24.71066387,1.0
2343716599003897718,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,45.02259397,1.0
16678606703696206901,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,9.06818785,1.0
4368386365067565664,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,32.08457491,1.0
11895211907355650656,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,15.06083255,1.0
10792139361541368155,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,26.78666121,1.0
17032857561214400067,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,7.38214664,1.0
18219389146988654735,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,9.87222894,1.0
7984207063390829415,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,27.55722635,1.0
8101686681353836297,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,11.41772367,1.0
11541799394175898576,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,5.54656351,1.0
14721392570678944273,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,70.36560493,1.0
12856783291494205790,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,14.58178765,1.0
4171219321243647571,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,3.03846461,1.0
10405861786536407561,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,7.08405095,1.0
13982521064154929247,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,24.02225917,1.0
7180983279240824177,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,15.96097789,1.0
7403985348617847382,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,11.85345699,1.0
6101815852396482634,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,8.21411427,1.0
6737780172890933476,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,2.77165914,1.0
8318793457713056271,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,6.5139637,1.0
5037279096445262220,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,8.87172192,1.0
9766864699823509704,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,7.40705883,1.0
9284076109365225045,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,8.18705985,1.0
2830117880262409443,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,38.41490419,1.0
13155111713364160523,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,5.35179286,1.0
7065877766075272195,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,9.76827746,1.0
5860630762030942345,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,28.16152808,1.0
17517925986409473686,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,3.68875686,1.0
3340975611767057103,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,7.30818554,1.0
9924670882891118525,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,13.53697498,1.0
15348371806620933321,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,12.91008284,1.0
16960600158269437773,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,2.05112506,1.0
9520152524323013221,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,11.84682188,1.0
5863089741939230805,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,47.74673853,1.0
7180127438176730258,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,5.68203864,1.0
16571026708290503620,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,2.06776515,1.0
7321296590417300217,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,11.87013326,1.0
11250513579672348471,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,5.39094746,1.0
13021669908010617307,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,21.11909313,1.0
15299956069567949097,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,5.26556975,1.0
9032388121548365233,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,11.528832,1.0
3261247494868894358,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,25.21558111,1.0
12276194574686270542,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,3.28997962,1.0
11656825148697840495,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,4.46202767,1.0
8724621805993295737,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,19.15289783,1.0
1970451731542553940,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,6.70655138,1.0
15844094317421509042,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,9.57794515,1.0
11337642589025364688,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,59.49800118,1.0
9392973249787530367,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,6.26816778,1.0
9653660653679862808,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,14.9006769,1.0
1243501722785669618,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,5.30371674,1.0
6781060715925397588,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,6.51023209,1.0
14569929060683914079,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,5.55913043,1.0
2474741601766288674,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,63.11621992,1.0
16693673816180415234,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,2.76302339,1.0
1091199961445692310,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,6.14728775,1.0
14795533633349582840,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,8.00770191,1.0
6817255941793846754,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,19.96633233,1.0
10730187758851797307,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,16.50553647,1.0
14422719738053432890,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,13.14507072,1.0
5714197743487208817,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,8.77718315,1.0
2002682484271368050,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,14.09465839,1.0
8235794334791652902,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,71.21486325,1.0
15717278838986032572,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,14.52318291,1.0
16098311149135586214,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,2.43975229,1.0
11456994896844916285,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,40.11636233,1.0
15016503684668122748,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,3.52443415,1.0
10559811806163253054,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,4.95422324,1.0
7322884318847962978,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,6.39610316,1.0
4492896011014791906,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,34.82169098,1.0
6751741054070192363,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,19.12702648,1.0
3459975045467671161,229922,2016-05-15 12:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,100.03038657,1.0
12022227880330577962,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,19.49012069,1.0
4324777061779813154,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,22.63351986,1.0
2339243331159478061,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,21.49802613,1.0
4029708416620983458,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,35.48813265,1.0
12393221109911403052,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,17.28667892,1.0
16065357482273813482,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,10.7423617,1.0
8826246806886303487,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,19.04287101,1.0
4604247326940640131,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,6.40810303,1.0
11857427275979262758,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,10.95378568,1.0
5347548250931489888,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,5.15440334,1.0
2302740668412202050,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,5.37193061,1.0
11971814408955593017,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,3.36570171,1.0
15235414634344932736,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,20.66774491,1.0
13655020348817272812,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,11.62866823,1.0
14355322189410658428,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,2.48485885,1.0
2758824193301157715,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,16.1014498,1.0
7389562558861628556,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,14.84746341,1.0
8479774023904332392,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,2.40177595,1.0
8504030899244179543,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,3.67096803,1.0
15355613441640130968,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,12.8311366,1.0
9330801939312550806,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,5.46477037,1.0
15598233949937404291,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,10.67016326,1.0
10192529188112930491,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,7.25737161,1.0
15251709171800290662,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,17.8682605,1.0
5030011334514059576,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,23.23356304,1.0
15490169018303755460,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,33.2328771,1.0
16049411918162776213,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,14.37856128,1.0
482325908410258774,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,3.2801265,1.0
18225082825263002065,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,10.36985575,1.0
2765532368205576411,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,26.90197249,1.0
848234711410822687,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,114.86943689,1.0
6242958826103897814,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,11.03093534,1.0
16078312992590630813,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,23.71006536,1.0
4979145025877685910,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,10.1658323,1.0
16796733794573342523,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,5.04942142,1.0
7524566326128814916,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,7.96231678,1.0
1249655763970885854,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,33.28373046,1.0
4965671787507941101,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,2.23491658,1.0
9672080209557251098,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,15.45572719,1.0
10789135905927334546,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,22.74594029,1.0
3770969765330269631,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,12.4201777,1.0
2861275149866131980,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,6.52090694,1.0
6812264009220631901,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,10.80388775,1.0
13313637404629105769,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,32.15753016,1.0
4747003303115751385,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,26.2487699,1.0
4873492132785554180,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,2.84131185,1.0
17875703397946038512,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,23.48995742,1.0
1905787491643439805,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,8.9196344,1.0
5863913425860414649,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,18.34193423,1.0
9519602237462171277,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,4.86110901,1.0
9039405267815654830,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,8.69038851,1.0
11566799913954803953,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,11.77225431,1.0
3882631100217419188,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,33.65774293,1.0
10889884116490046103,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,6.12824463,1.0
11998144976038517145,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,10.81378368,1.0
542725688848675518,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,23.18648215,1.0
13436521376054820368,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,19.75603591,1.0
18333018937122283056,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,8.7304389,1.0
913121556838004710,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,4.96850354,1.0
4073625600136392884,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,12.71368017,1.0
4166548966275413610,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,3.90193027,1.0
15549580316940327268,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,33.47817488,1.0
18148623322949272020,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,2.53452512,1.0
14303770174729280535,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,21.54479139,1.0
13080874121933886627,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,5.29040059,1.0
3123020371720818857,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,25.00675314,1.0
10216348496320469280,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,5.33970063,1.0
11555613791613721247,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,62.98504433,1.0
15719201494604903130,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,22.21007793,1.0
7895920968250929003,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,35.96345381,1.0
7480582842196395041,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,16.49122461,1.0
18209136482486707964,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,33.80602954,1.0
567625611252694649,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,14.69461029,1.0
12803712328464457443,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EKB5-2XFC-7Y5B-8BBV4,4.37726772,1.0
