ID,Height,timestamp,Type,From,To,Amount,Fee
11664085016203459919,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M7CN-PNBL-KGWB-C3TNX,1e-07,1.0
9411415607372297901,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M7CN-PNBL-KGWB-C3TNX,1e-07,1.0
7542174608350376726,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M7CN-PNBL-KGWB-C3TNX,2.0,1.0001
23787628727667133,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,1.0,1.0
10063215241979993429,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,1.0,3.0
2928232524335642212,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,2.0,2.0
1129643065120208551,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,3.0,3.0
11580870608806201082,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,2.0,2.0
10498504354611643959,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,3.0,1.0
5227709199824538812,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,3.0,3.0
16115188477332153296,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,20.0,1.0
13156572493094762727,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,2.0,1.0
17414108077083225139,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,5.0,2.0
11280075013386343457,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,6.0,5.0
12822227604299891662,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,5.0,5.0
5107683947921495859,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,12.0,2.0
7567738258305248402,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,2.0,2.0
16947339256494797049,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,2.0,2.0
14578321881997229312,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,4.0,4.0
9538325100530168025,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M7CN-PNBL-KGWB-C3TNX,2.0,1.0
4047764656822004793,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M7CN-PNBL-KGWB-C3TNX,2.0,1.0
1092661412294833282,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M7CN-PNBL-KGWB-C3TNX,2.0,1.0
1451511865404708904,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M7CN-PNBL-KGWB-C3TNX,2.0,1.0
2886420521204040461,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M7CN-PNBL-KGWB-C3TNX,5.0,2.0
2900186739877608157,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M7CN-PNBL-KGWB-C3TNX,5.0,2.0
17688685439349834495,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M7CN-PNBL-KGWB-C3TNX,11.0,2.0
38648166108048366,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M7CN-PNBL-KGWB-C3TNX,14.0,2.0
6990573687509460426,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M7CN-PNBL-KGWB-C3TNX,8.0,2.0
7276080223669357041,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M7CN-PNBL-KGWB-C3TNX,10.0,2.0
8419840186601584751,328065,2017-02-14 13:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7CN-PNBL-KGWB-C3TNX,3.0,1.0
