ID,Height,timestamp,Type,From,To,Amount,Fee
3760615093385465855,486818,2018-05-04 23:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,36.42,1.0
13609124474452592474,467796,2018-03-12 17:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,50.31,1.0
17639772152304972110,460909,2018-02-21 11:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,112.02,1.0
7910791617036938061,458101,2018-02-13 15:13:44,Ordinary Payment,S-JBQV-NAGR-8ANW-FKW9M,S-HK9D-P74Q-XDEJ-D6PGM,356.0,1.0
6977657962433058550,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,50.19,1.0
18211451182801699954,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,50.57,1.0
14657671759660189896,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,51.24999999,1.0
3701085042711627999,446431,2018-01-12 00:15:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,204.87,1.0
456687263404551182,444898,2018-01-07 17:21:57,Ordinary Payment,S-JBQV-NAGR-8ANW-FKW9M,S-HK9D-P74Q-XDEJ-D6PGM,334.0,1.0
17489513189380471653,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,50.90999999,1.0
8869923633457903617,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,117.66,1.0
6538648884529894525,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,50.64999999,1.0
1779913628722236310,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,66.28,1.0
17895704739008073765,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,50.18999999,1.0
8039981102151423109,433370,2017-12-06 11:20:13,Ordinary Payment,S-JBQV-NAGR-8ANW-FKW9M,S-HK9D-P74Q-XDEJ-D6PGM,1686.0,1.0
9661255667578575461,433232,2017-12-06 02:20:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,197.34,1.0
616014616138720241,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,77.19,1.0
13158299868326838894,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,64.87,1.0
14248442052725487099,430803,2017-11-29 06:46:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,494.73999999,1.0
13295012484164976471,430123,2017-11-27 09:33:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,50.46,1.0
18364573785253798922,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,53.47,1.0
1534911038288399403,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,51.85,1.0
13823739498291595551,425107,2017-11-13 09:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,441.84,1.0
16619239724026958426,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,52.37,1.0
1843004025539017145,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,55.14,1.0
16347733939684319585,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,51.68,1.0
4992182419048166016,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JBQV-NAGR-8ANW-FKW9M,39.1,1.0
8436780108246934409,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,57.19,1.0
16118637002432762771,417576,2017-10-23 07:47:19,Ordinary Payment,S-JBQV-NAGR-8ANW-FKW9M,S-HK9D-P74Q-XDEJ-D6PGM,873.92599846,1.0
2061802590758043791,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,50.97999999,1.0
15746545098010366123,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,50.21999999,1.0
10823583162482741688,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,51.11,1.0
4377572581209264743,412465,2017-10-09 00:24:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,228.75,1.0
3277397894227282424,412414,2017-10-08 20:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,64.31999999,1.0
5915079733346663443,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,50.71999999,1.0
16970588819173645287,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,52.84999999,1.0
20259966903017716,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,65.73,1.0
10928051262138545395,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,50.61,1.0
698300633103788719,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,51.62,1.0
14506320287524102145,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JBQV-NAGR-8ANW-FKW9M,24.0805975,1.0
12541782350842936589,402558,2017-09-11 07:03:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,16.0,1.0
15717340560542131779,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JBQV-NAGR-8ANW-FKW9M,0.0,1.0
12678822708704025366,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,59.27999999,1.0
1113115712697038805,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,58.17,1.0
4137230922957001564,400070,2017-09-04 08:08:04,Ordinary Payment,S-JBQV-NAGR-8ANW-FKW9M,S-HK9D-P74Q-XDEJ-D6PGM,172.0,1.0
15557615962931270170,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,55.24,1.0
7626270872699038531,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,32.0,1.0
11860072080105050975,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JBQV-NAGR-8ANW-FKW9M,22.5,1.0
7316086515711755306,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,63.46999999,1.0
3048196413964854321,398353,2017-08-30 12:34:29,Ordinary Payment,S-JBQV-NAGR-8ANW-FKW9M,S-HK9D-P74Q-XDEJ-D6PGM,1720.0,1.0
12257208217768239794,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,129.34,1.0
93061465449761142,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,30.09999999,1.0
11186953493764855316,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,52.95,1.0
17009399175484472154,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,142.01999999,1.0
10791289083848893013,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,114.0,1.0
9916051897208084824,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,59.0,1.0
3089531380509825177,395226,2017-08-21 18:35:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,439.36,1.0
7222336090648667139,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,51.54,1.0
16761437413079476187,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,50.38,1.0
14298670641135377459,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,56.52,1.0
10735379640452728445,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,50.54999999,1.0
10676767600835522405,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,204.38,1.0
9311550625142810030,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-JBQV-NAGR-8ANW-FKW9M,0.0,1.0
9639913909762925484,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,55.9,1.0
9087249642309293891,387538,2017-07-31 06:52:30,Ordinary Payment,S-JBQV-NAGR-8ANW-FKW9M,S-6YJP-CPRM-SLVF-7B566,10.0,1.0
10879079486154819981,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JBQV-NAGR-8ANW-FKW9M,11.83,1.0
13364371556932891095,387318,2017-07-30 15:36:49,Reward Recipient Assignment,S-JBQV-NAGR-8ANW-FKW9M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6224079854973227349,386953,2017-07-29 15:23:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JBQV-NAGR-8ANW-FKW9M,52.12,1.0
3516579920599015922,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JBQV-NAGR-8ANW-FKW9M,11.14332308,1.0
10429397332363537175,385880,2017-07-26 15:23:28,Reward Recipient Assignment,S-JBQV-NAGR-8ANW-FKW9M,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5925842702472784013,385880,2017-07-26 15:23:28,Account Update,S-JBQV-NAGR-8ANW-FKW9M,,0.0,1.0
7561532970838168534,385732,2017-07-26 05:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JBQV-NAGR-8ANW-FKW9M,21.91192659,1.0
14628659471257885272,385357,2017-07-25 05:03:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JBQV-NAGR-8ANW-FKW9M,148.37343385,1.0
17116768031894756222,385305,2017-07-25 01:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JBQV-NAGR-8ANW-FKW9M,21.02651194,1.0
8518256256098334138,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JBQV-NAGR-8ANW-FKW9M,22.8302056,1.0
3738758317434246549,382699,2017-07-17 07:37:48,Ordinary Payment,S-6YJP-CPRM-SLVF-7B566,S-JBQV-NAGR-8ANW-FKW9M,10.0,1.0
4825109818017690465,382540,2017-07-16 21:02:12,Reward Recipient Assignment,S-JBQV-NAGR-8ANW-FKW9M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5706051303489683919,382536,2017-07-16 20:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBQV-NAGR-8ANW-FKW9M,1.0,1.0
