ID,Height,timestamp,Type,From,To,Amount,Fee
7811727259352382712,779629,2020-07-31 23:49:55,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.02205
8196756910870634200,741980,2020-04-17 22:41:43,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-K7JW-79KU-MSMM-CJTVF,1.0,0.0441
6474374932054045313,738904,2020-04-09 08:23:05,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-ZNGZ-4UPJ-9356-BACDM,3.0,0.0294
8148596997268267631,738202,2020-04-07 09:25:40,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-PRP8-BL9P-5PLW-2S75V,2.0,0.0441
14412648671439471829,736880,2020-04-03 16:25:51,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.0588
8703872368612204614,736770,2020-04-03 09:06:56,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-K7JW-79KU-MSMM-CJTVF,6.0,0.0147
6569892009229671956,735563,2020-03-31 00:13:54,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-UX6M-CXM4-2VV9-65JJ9,2.0,0.03675
416690634758591744,733542,2020-03-25 08:20:48,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-K7JW-79KU-MSMM-CJTVF,2.0,0.02205
3857132381494436521,731777,2020-03-20 10:14:21,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-F2HV-7HLU-JGZK-6JN89,2.0,0.05145
5383496256299905532,731723,2020-03-20 06:39:38,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-K7JW-79KU-MSMM-CJTVF,2.0,0.02205
2975193716826912434,729966,2020-03-15 08:12:30,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-5WXE-TGHC-8AKM-3UURE,1.0,0.0294
243379813878632038,729828,2020-03-14 23:26:07,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-J7K7-9YNN-VX4T-9JAHD,2.0,0.0294
6200429666222415888,729614,2020-03-14 08:57:52,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-97X9-DUEW-KZYC-EDL23,1.0,0.0147
18423145678171924980,729061,2020-03-12 19:47:15,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-K7JW-79KU-MSMM-CJTVF,4.0,0.0588
6095963041342090144,727157,2020-03-07 11:33:29,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-MJ7Y-HBK8-Z3D6-FMGSF,3.0,0.02205
5930605627249080109,726950,2020-03-06 21:45:22,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-FCEX-BJCH-9FVR-HP2XW,7.0,0.0588
2850392641538233905,726205,2020-03-04 20:07:29,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-K7JW-79KU-MSMM-CJTVF,10.0,0.0441
12944503488768900933,725663,2020-03-03 07:37:46,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-MP74-QTZ4-787V-DGYHQ,3.0,0.03675
3581960924442322967,725386,2020-03-02 13:22:03,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-K7JW-79KU-MSMM-CJTVF,3.0,0.0588
1788322250870465063,722160,2020-02-22 12:17:40,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-9UY3-9GCK-HW45-6PNS7,1.0,0.0294
4189045107437593468,720976,2020-02-19 04:33:56,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-7WMT-MYAS-5FJK-3XFDD,13.0,0.05145
15408450178159197130,719339,2020-02-14 15:14:14,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-K7JW-79KU-MSMM-CJTVF,2.0,0.0441
13993443060589414513,717628,2020-02-09 19:31:34,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-WZ5A-P65Q-EZGD-3ZZNY,8.0,0.0441
5783101956483554996,717335,2020-02-08 23:56:28,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-K7JW-79KU-MSMM-CJTVF,11.0,0.0147
11460406331876720492,717107,2020-02-08 08:26:07,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-K7JW-79KU-MSMM-CJTVF,1.0,0.03675
15702752991346030236,713545,2020-01-29 09:25:25,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-K7JW-79KU-MSMM-CJTVF,5.0,0.02205
41288692673695989,712178,2020-01-25 13:40:10,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-9L9M-X75T-JPS7-89TX7,4.0,0.02205
14150687545731394679,712042,2020-01-25 04:54:39,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-NWC8-9RMJ-QYPK-AAW92,40.0,0.03675
10530241405065323314,711367,2020-01-23 07:31:00,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-K7JW-79KU-MSMM-CJTVF,30.0,0.0294
15549950097779297021,711000,2020-01-22 06:31:00,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-K7JW-79KU-MSMM-CJTVF,4.0,0.0294
9905081861968184755,710993,2020-01-22 06:08:24,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-K7JW-79KU-MSMM-CJTVF,5.0,0.03675
2965728972008238979,709892,2020-01-19 04:14:08,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-K7JW-79KU-MSMM-CJTVF,9.0,0.0294
12788956986656151675,709214,2020-01-17 07:12:30,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-PFMK-XKP6-YCU6-2YLK5,3.0,0.02205
16679505395057422640,708811,2020-01-16 04:05:37,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-XX5K-XE4R-GGLX-9MYWH,8.0,0.00735
13243508206435490763,708726,2020-01-15 22:13:17,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-K7JW-79KU-MSMM-CJTVF,2.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K7JW-79KU-MSMM-CJTVF,10.0,0.05145
