ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZC74-UYMJ-MCCK-2AZFC,1e-08,0.50715
8507324621080009360,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZC74-UYMJ-MCCK-2AZFC,1e-07,1.0
15819782385441364434,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZC74-UYMJ-MCCK-2AZFC,1e-07,1.0
14112917933527222153,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC74-UYMJ-MCCK-2AZFC,2.0,1.0001
18315104164541917967,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC74-UYMJ-MCCK-2AZFC,1.0,1.0
14266979987264772907,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC74-UYMJ-MCCK-2AZFC,1.0,3.0
6755079024077719413,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC74-UYMJ-MCCK-2AZFC,2.0,2.0
8766694206733830839,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC74-UYMJ-MCCK-2AZFC,3.0,3.0
9390497957706175822,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC74-UYMJ-MCCK-2AZFC,3.0,1.0
9925440022704730074,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC74-UYMJ-MCCK-2AZFC,20.0,1.0
9996579392878975099,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC74-UYMJ-MCCK-2AZFC,2.0,1.0
11742911450879593610,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC74-UYMJ-MCCK-2AZFC,5.0,2.0
12590625552302418677,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC74-UYMJ-MCCK-2AZFC,6.0,5.0
9787244137985356486,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC74-UYMJ-MCCK-2AZFC,5.0,5.0
6351072051861449353,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC74-UYMJ-MCCK-2AZFC,12.0,2.0
2669201814354604274,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC74-UYMJ-MCCK-2AZFC,2.0,2.0
5501118222353284734,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC74-UYMJ-MCCK-2AZFC,2.0,2.0
3392600218028138578,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC74-UYMJ-MCCK-2AZFC,4.0,4.0
14330181515370211035,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZC74-UYMJ-MCCK-2AZFC,2.0,1.0
10595841791696994298,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC74-UYMJ-MCCK-2AZFC,2.0,1.0
15656048979232888660,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC74-UYMJ-MCCK-2AZFC,2.0,1.0
140548262072626030,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC74-UYMJ-MCCK-2AZFC,2.0,1.0
3718232423255046544,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC74-UYMJ-MCCK-2AZFC,5.0,2.0
1932410320419623895,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC74-UYMJ-MCCK-2AZFC,5.0,2.0
4883654585254082211,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC74-UYMJ-MCCK-2AZFC,11.0,2.0
2714517629099166876,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC74-UYMJ-MCCK-2AZFC,14.0,2.0
12808233378036628632,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC74-UYMJ-MCCK-2AZFC,8.0,2.0
9316048387710702426,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZC74-UYMJ-MCCK-2AZFC,10.0,2.0
12192444608267363522,329141,2017-02-17 13:13:35,Account Update,S-ZC74-UYMJ-MCCK-2AZFC,,0.0,1.0
2360766917004362119,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZC74-UYMJ-MCCK-2AZFC,3.0,1.0
6743521019342193000,329089,2017-02-17 10:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZC74-UYMJ-MCCK-2AZFC,3.0,1.0
