ID,Height,timestamp,Type,From,To,Amount,Fee
11756144236345670216,779870,2020-08-01 15:55:20,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.06615
4371404501928583014,741308,2020-04-16 01:41:35,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-SLSM-LD5T-K4RH-GBF3U,1.0,0.02205
8292722054491351840,740677,2020-04-14 07:34:34,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-VDGA-A6GT-NE6M-8SA8C,1.0,0.0147
12788106058066102364,735357,2020-03-30 10:19:00,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-WFUH-V6ZT-ANCZ-5UKC2,1.0,0.0588
6804249585909223315,733646,2020-03-25 15:20:27,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-N2QL-EA4V-SXJE-5XB4J,1.0,0.0294
8026630936786153560,733361,2020-03-24 19:57:01,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-689D-7GWP-4GF2-HEKPT,2.0,0.0441
1812705095528186146,733052,2020-03-23 23:35:54,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-86DS-DJB9-JMSF-EQA2S,16.0,0.0294
7740859721738075913,732872,2020-03-23 11:22:02,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-VDGA-A6GT-NE6M-8SA8C,19.0,0.0441
13420197692766973592,732486,2020-03-22 09:28:34,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-VDGA-A6GT-NE6M-8SA8C,1.0,0.05145
2439850733199456748,732101,2020-03-21 07:53:55,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-YPJY-7K2S-KUQK-5AXKX,2.0,0.02205
16392943839485909202,731798,2020-03-20 11:28:02,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-VDGA-A6GT-NE6M-8SA8C,2.0,0.05145
14439757612441176837,729100,2020-03-12 22:14:22,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-GPHJ-3C8E-C9WR-6CKCJ,5.0,0.0588
15834210808860710189,728893,2020-03-12 08:24:02,Ordinary Payment,S-QUJ8-MYE5-RPV7-FHH6B,S-VDGA-A6GT-NE6M-8SA8C,2.0,0.0147
968923695200684832,727173,2020-03-07 13:14:27,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-VDGA-A6GT-NE6M-8SA8C,3.0,0.03675
3064752554596978890,727130,2020-03-07 09:48:17,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-2XKA-N7FN-7PEZ-3FJFT,1.0,0.02205
10412286922266971866,727096,2020-03-07 07:57:34,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-VDGA-A6GT-NE6M-8SA8C,1.0,0.03675
14562809737001102139,725378,2020-03-02 12:10:34,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-SYA9-9ZGL-8898-G2CBG,7.0,0.0441
9147302254300538817,725238,2020-03-02 02:49:01,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-Y53V-M6PG-WRKK-CFUF3,10.0,0.00735
15374473181552684978,723735,2020-02-26 22:11:02,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-FC4W-6URL-E3L5-FKL3T,11.0,0.0294
13437939741513783305,723332,2020-02-25 19:00:43,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-VDGA-A6GT-NE6M-8SA8C,4.0,0.03675
1450626280646325092,722274,2020-02-22 19:52:22,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-VDGA-A6GT-NE6M-8SA8C,10.0,0.0441
5066229825844581153,722147,2020-02-22 11:18:47,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-THPT-TQW3-3TKB-BJ6CF,8.0,0.03675
8520029554389213130,719659,2020-02-15 12:29:00,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-VDGA-A6GT-NE6M-8SA8C,5.0,0.0441
15441769482021471046,717877,2020-02-10 12:21:19,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-VDGA-A6GT-NE6M-8SA8C,1.0,0.0294
17281148549698531851,717767,2020-02-10 04:47:18,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-VDGA-A6GT-NE6M-8SA8C,7.0,0.0147
12242129445681920722,717604,2020-02-09 17:57:20,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-VDGA-A6GT-NE6M-8SA8C,6.0,0.02205
7514801457542630873,717455,2020-02-09 08:31:58,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-8PG3-MSVE-N7NE-CXA3N,3.0,0.00735
11679664804539103920,716510,2020-02-06 16:35:56,Ordinary Payment,S-YEJB-EJ3B-Z7LZ-AX2JM,S-VDGA-A6GT-NE6M-8SA8C,6.0,0.0294
12938995793204022631,716219,2020-02-05 20:41:18,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-C58A-PXC8-XTBR-46HU2,4.0,0.03675
2067515830786282074,716212,2020-02-05 20:13:46,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-VDGA-A6GT-NE6M-8SA8C,2.0,0.0147
13595831844775375651,714525,2020-02-01 03:21:52,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.05145
5425077048115154213,712092,2020-01-25 07:54:32,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-VDGA-A6GT-NE6M-8SA8C,3.0,0.0441
6458601354838305463,711922,2020-01-24 20:45:42,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-ENZK-ZPNA-CPT3-CS6KK,1.0,0.03675
10884632471711874842,711903,2020-01-24 19:21:07,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-W645-7J3L-MYG4-F7VTC,2.0,0.03675
12877863369372142459,711679,2020-01-24 04:20:40,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-YRKY-5V6J-79G5-GBFBM,2.0,0.0147
9425872955877208626,711315,2020-01-23 03:41:32,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-NG69-XPWS-BH73-C9QR8,10.0,0.0294
12414117779435826959,711061,2020-01-22 10:56:05,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-VDGA-A6GT-NE6M-8SA8C,7.0,0.0882
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VDGA-A6GT-NE6M-8SA8C,10.0,0.05145
