ID,Height,timestamp,Type,From,To,Amount,Fee
3995989605255255673,402516,2017-09-11 04:00:11,Ordinary Payment,S-68HP-FNKA-QK89-HVV5Z,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
12248756611335751513,402500,2017-09-11 03:27:32,Ordinary Payment,S-WYUF-3YFS-M77L-DC2Y8,S-68HP-FNKA-QK89-HVV5Z,131.0,1.0
12813314404226819331,373982,2017-06-22 22:48:40,Ordinary Payment,S-68HP-FNKA-QK89-HVV5Z,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4594892257081797005,373976,2017-06-22 22:16:17,Ordinary Payment,S-WYUF-3YFS-M77L-DC2Y8,S-68HP-FNKA-QK89-HVV5Z,101.0,1.0
1890604262258148998,366750,2017-06-02 18:06:15,Ordinary Payment,S-68HP-FNKA-QK89-HVV5Z,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6028141457647916128,366749,2017-06-02 17:53:42,Ordinary Payment,S-WYUF-3YFS-M77L-DC2Y8,S-68HP-FNKA-QK89-HVV5Z,500.0,1.0
12323256281364157329,362194,2017-05-21 00:04:06,Ordinary Payment,S-68HP-FNKA-QK89-HVV5Z,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
10045595147200700890,362193,2017-05-20 23:50:03,Ordinary Payment,S-WYUF-3YFS-M77L-DC2Y8,S-68HP-FNKA-QK89-HVV5Z,501.0,1.0
3172404445376598673,362169,2017-05-20 22:44:19,Ordinary Payment,S-68HP-FNKA-QK89-HVV5Z,S-R8SQ-TUEM-DTHQ-7ATA3,155.0,1.0
5645390155459105407,362151,2017-05-20 21:26:18,Ordinary Payment,S-WYUF-3YFS-M77L-DC2Y8,S-68HP-FNKA-QK89-HVV5Z,156.0,1.0
16533642554753838702,358694,2017-05-11 05:12:30,Ordinary Payment,S-68HP-FNKA-QK89-HVV5Z,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
7012326314235475792,358692,2017-05-11 04:56:52,Ordinary Payment,S-WYUF-3YFS-M77L-DC2Y8,S-68HP-FNKA-QK89-HVV5Z,158.0,1.0
