ID,Height,timestamp,Type,From,To,Amount,Fee
10752922238505572156,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D9QD-ZW2L-BA3L-AVMP7,1e-07,1.0
14334769671391002373,349010,2017-04-14 03:01:37,Ordinary Payment,S-D9QD-ZW2L-BA3L-AVMP7,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
2904082019655541766,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9QD-ZW2L-BA3L-AVMP7,2.0,1.0001
8838662971305907033,339713,2017-03-19 02:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9QD-ZW2L-BA3L-AVMP7,3.0,1.0
14660019078009931119,336858,2017-03-11 04:01:45,Ordinary Payment,S-D9QD-ZW2L-BA3L-AVMP7,S-HK9D-P74Q-XDEJ-D6PGM,78.0,1.0
16661566339642379873,335385,2017-03-07 00:47:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9QD-ZW2L-BA3L-AVMP7,3.0,1.0
17984719152176632296,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,1.0,1.0
1517892179160713191,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,1.0,3.0
17661291298948556241,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,2.0,2.0
444644204602226327,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,3.0,3.0
9429991841756323132,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,2.0,2.0
8300233784048436085,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,2.0,2.0
2853884561203298472,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,3.0,1.0
3018389081304143048,334456,2017-03-04 10:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9QD-ZW2L-BA3L-AVMP7,3.0,1.0
1182139926806475864,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,3.0,3.0
7461700082550662840,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,20.0,1.0
7220561739125083998,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,2.0,1.0
18274154080210601501,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,5.0,2.0
6454180570427970313,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,6.0,5.0
17987783996266674738,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,5.0,5.0
2507493650021035040,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,2.0,2.0
7661030882785022867,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,4.0,4.0
14476262082364019737,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9QD-ZW2L-BA3L-AVMP7,2.0,1.0
14550747880634955316,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9QD-ZW2L-BA3L-AVMP7,10.0,2.0
14574527317319834273,329676,2017-02-19 01:43:14,Ordinary Payment,S-D9QD-ZW2L-BA3L-AVMP7,S-HK9D-P74Q-XDEJ-D6PGM,124.0,1.0
7832120269708506855,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9QD-ZW2L-BA3L-AVMP7,2.0,2.0
12774765647976870433,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9QD-ZW2L-BA3L-AVMP7,3.0,2.0
1450802818330106323,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9QD-ZW2L-BA3L-AVMP7,10.0,6.0
5388529779899986680,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9QD-ZW2L-BA3L-AVMP7,10.0,6.0
929235702304347996,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9QD-ZW2L-BA3L-AVMP7,6.0,6.0
10037294689865898746,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9QD-ZW2L-BA3L-AVMP7,5.0,1.0
5729100689145925383,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9QD-ZW2L-BA3L-AVMP7,5.0,1.0
17100146829381083832,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9QD-ZW2L-BA3L-AVMP7,12.0,1.0
3222356313339524422,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9QD-ZW2L-BA3L-AVMP7,7.0,3.0
15682634886897508018,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9QD-ZW2L-BA3L-AVMP7,10.0,3.0
8056796350540893988,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9QD-ZW2L-BA3L-AVMP7,10.0,3.0
376073396681337183,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9QD-ZW2L-BA3L-AVMP7,20.0,1.0
3230928382135393438,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9QD-ZW2L-BA3L-AVMP7,10.0,1.0
6661471783348894820,325471,2017-02-07 07:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9QD-ZW2L-BA3L-AVMP7,5.0,1.0
9069341246128171893,324950,2017-02-05 20:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9QD-ZW2L-BA3L-AVMP7,5.0,1.0
17630541034029626828,314209,2017-01-06 19:16:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9QD-ZW2L-BA3L-AVMP7,5.0,1.0
