ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B97W-KZWJ-NL6H-A2ZLE,4.39e-06,0.0735
14836155114329175320,903160,2021-07-10 11:26:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B97W-KZWJ-NL6H-A2ZLE,0.0,0.03
1318764045770231473,903160,2021-07-10 11:26:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-B97W-KZWJ-NL6H-A2ZLE,1e-08,0.03
6227844133591689406,903160,2021-07-10 11:26:13,Ordinary Payment,S-B97W-KZWJ-NL6H-A2ZLE,S-HK9D-P74Q-XDEJ-D6PGM,29.0,0.0294
1686370855897270316,903159,2021-07-10 11:21:33,Ordinary Payment,S-B97W-KZWJ-NL6H-A2ZLE,S-HK9D-P74Q-XDEJ-D6PGM,4040.723,0.03675
9076803771649291145,903157,2021-07-10 11:12:48,Remove Commitment,S-B97W-KZWJ-NL6H-A2ZLE,,0.0,0.03675
11985229364481712012,901907,2021-07-06 23:58:38,Add Commitment,S-B97W-KZWJ-NL6H-A2ZLE,,0.0,0.06615
12072218427649869739,901906,2021-07-06 23:54:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B97W-KZWJ-NL6H-A2ZLE,4070.82597768,2.0
5001964979273569646,895574,2021-06-19 09:38:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-B97W-KZWJ-NL6H-A2ZLE,1e-08,0.03
5552581338221057972,895574,2021-06-19 09:38:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B97W-KZWJ-NL6H-A2ZLE,0.0,0.03
13027530963556218901,895573,2021-06-19 09:32:59,Ordinary Payment,S-B97W-KZWJ-NL6H-A2ZLE,S-HK9D-P74Q-XDEJ-D6PGM,6393.0,0.0294
1506226798835770531,895561,2021-06-19 08:38:02,Ordinary Payment,S-B97W-KZWJ-NL6H-A2ZLE,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02205
11941208982595212909,895559,2021-06-19 08:27:28,Remove Commitment,S-B97W-KZWJ-NL6H-A2ZLE,,0.0,0.02205
6298730763133775172,895447,2021-06-19 01:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B97W-KZWJ-NL6H-A2ZLE,10.0759352,0.0147
8097500146446413240,895189,2021-06-18 07:41:34,Add Commitment,S-B97W-KZWJ-NL6H-A2ZLE,,0.0,0.0147
2465328810030202742,895187,2021-06-18 07:32:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B97W-KZWJ-NL6H-A2ZLE,1483.94164456,2.0
9838014613499538425,895001,2021-06-17 19:08:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B97W-KZWJ-NL6H-A2ZLE,10.06932271,0.0147
2373070114684072874,894717,2021-06-17 00:07:49,Add Commitment,S-B97W-KZWJ-NL6H-A2ZLE,,0.0,0.0294
16063935179452921610,894710,2021-06-16 23:45:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B97W-KZWJ-NL6H-A2ZLE,2253.80733442,2.0
17214156696800989327,893667,2021-06-14 02:06:01,Add Commitment,S-B97W-KZWJ-NL6H-A2ZLE,,0.0,0.0147
15479110290519550939,893665,2021-06-14 01:57:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B97W-KZWJ-NL6H-A2ZLE,2645.21075755,2.0
568581394902126243,893342,2021-06-13 04:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B97W-KZWJ-NL6H-A2ZLE,0.05,0.00735
7090075599083283052,893277,2021-06-13 00:15:34,Reward Recipient Assignment,S-B97W-KZWJ-NL6H-A2ZLE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
10872099978309478261,892952,2021-06-12 02:33:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B97W-KZWJ-NL6H-A2ZLE,0.0147,0.0147
