ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M4YA-JJFV-4CBV-2VBRM,1e-08,0.46305
10512953895858150837,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4YA-JJFV-4CBV-2VBRM,1.12137874,1.0
17918073495217136731,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-M4YA-JJFV-4CBV-2VBRM,240.95531278,1.0
3791036426603583197,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4YA-JJFV-4CBV-2VBRM,1.30407991,1.0
7068646913977235447,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4YA-JJFV-4CBV-2VBRM,1.35181679,1.0
769393989943420062,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4YA-JJFV-4CBV-2VBRM,1.26359605,1.0
17465739964712665003,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4YA-JJFV-4CBV-2VBRM,1.02703034,1.0
15553099923034711482,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4YA-JJFV-4CBV-2VBRM,0.52716392,1.0
3956537751199725903,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4YA-JJFV-4CBV-2VBRM,0.76249089,1.0
17809454745499883540,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4YA-JJFV-4CBV-2VBRM,0.98592033,1.0
8673327542113009009,399992,2017-09-04 02:42:17,Ask Order Cancellation,S-M4YA-JJFV-4CBV-2VBRM,,0.0,1.0
16656832356946776132,397764,2017-08-28 21:22:01,Ordinary Payment,S-M4YA-JJFV-4CBV-2VBRM,S-WGFE-W3YP-46NM-5FF7Z,174.0,1.0
13414499787401828771,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4YA-JJFV-4CBV-2VBRM,5.41544825,1.0
5082507156739096742,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-M4YA-JJFV-4CBV-2VBRM,170.74612942,1.0
109775763180914823,396258,2017-08-24 15:45:17,Ordinary Payment,S-M4YA-JJFV-4CBV-2VBRM,S-WGFE-W3YP-46NM-5FF7Z,1827.0,1.0
3206341903275609393,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4YA-JJFV-4CBV-2VBRM,6.41099872,1.0
18369902666998506912,393208,2017-08-16 03:09:22,Ask Order Placement,S-M4YA-JJFV-4CBV-2VBRM,,0.0,1.0
13350318847975646994,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4YA-JJFV-4CBV-2VBRM,0.90938811,1.0
15511266115554804498,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4YA-JJFV-4CBV-2VBRM,1.03232662,1.0
16128274414655130023,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4YA-JJFV-4CBV-2VBRM,1.0591409,1.0
8537869866394487497,384353,2017-07-22 02:28:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M4YA-JJFV-4CBV-2VBRM,0.0,1.0
9919771082687578059,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M4YA-JJFV-4CBV-2VBRM,11.488776,1.0
14399295193104099643,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-M4YA-JJFV-4CBV-2VBRM,0.86526849,1.0
2829897567716541757,379603,2017-07-08 15:35:17,Ordinary Payment,S-M4YA-JJFV-4CBV-2VBRM,S-XT9D-F3JR-Q52S-2F6H9,20.0,1.0
13435468173100962528,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4YA-JJFV-4CBV-2VBRM,0.87061143,1.0
9472938814732618364,376898,2017-07-01 02:36:22,Bid Order Placement,S-M4YA-JJFV-4CBV-2VBRM,,0.0,1.0
10835211019997259401,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-M4YA-JJFV-4CBV-2VBRM,70.61048006,1.0
207837327742667024,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M4YA-JJFV-4CBV-2VBRM,6.06692407,1.0
9086670618846653286,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M4YA-JJFV-4CBV-2VBRM,259.82852489,1.0
9103081953797639291,374637,2017-06-24 18:55:24,Ordinary Payment,S-M4YA-JJFV-4CBV-2VBRM,S-WGFE-W3YP-46NM-5FF7Z,30.0,1.0
14386176794216883266,374354,2017-06-23 23:47:45,Ask Order Placement,S-M4YA-JJFV-4CBV-2VBRM,,0.0,1.0
12636524687938778588,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M4YA-JJFV-4CBV-2VBRM,6.76651978,1.0
15756936593119057167,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M4YA-JJFV-4CBV-2VBRM,6.61370461,1.0
6889576484539876902,370454,2017-06-13 02:17:54,Bid Order Placement,S-M4YA-JJFV-4CBV-2VBRM,,0.0,1.0
5260428489848149195,370443,2017-06-13 01:42:44,Bid Order Placement,S-M4YA-JJFV-4CBV-2VBRM,,0.0,1.0
12094181873754646158,370441,2017-06-13 01:40:47,Bid Order Cancellation,S-M4YA-JJFV-4CBV-2VBRM,,0.0,1.0
13765841155002158356,370436,2017-06-13 01:29:10,Bid Order Placement,S-M4YA-JJFV-4CBV-2VBRM,,0.0,1.0
17133708354863823372,370435,2017-06-13 01:25:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M4YA-JJFV-4CBV-2VBRM,1555.0,1.0
5141516476603824655,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-M4YA-JJFV-4CBV-2VBRM,249.98630605,1.0
5638179659701575405,359052,2017-05-12 05:30:24,Bid Order Placement,S-M4YA-JJFV-4CBV-2VBRM,,0.0,1.0
4304559185039292561,359051,2017-05-12 05:24:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M4YA-JJFV-4CBV-2VBRM,5999.0,1.0
