ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WEEF-JP4M-RL2H-3NDPT,1e-08,0.24255
2496527235893265356,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEEF-JP4M-RL2H-3NDPT,2.0,1.0001
7817066157922128288,335390,2017-03-07 00:55:17,Reward Recipient Assignment,S-WEEF-JP4M-RL2H-3NDPT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8002915024712897715,335385,2017-03-07 00:47:29,Reward Recipient Assignment,S-WEEF-JP4M-RL2H-3NDPT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15189801096339195719,335316,2017-03-06 20:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WEEF-JP4M-RL2H-3NDPT,19.03999999,1.0
14779986282858344692,335135,2017-03-06 07:59:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WEEF-JP4M-RL2H-3NDPT,11.41,1.0
16813364339009168930,335128,2017-03-06 07:45:55,Account Update,S-WEEF-JP4M-RL2H-3NDPT,,0.0,1.0
5209337336558141158,335062,2017-03-06 03:27:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WEEF-JP4M-RL2H-3NDPT,21.2,1.0
15323583114296506296,334821,2017-03-05 10:31:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WEEF-JP4M-RL2H-3NDPT,11.69,1.0
13993588839414844574,334718,2017-03-05 03:59:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WEEF-JP4M-RL2H-3NDPT,12.27999999,1.0
10378922009814790405,334709,2017-03-05 03:21:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEEF-JP4M-RL2H-3NDPT,11.12083793,1.0
15767417223320565891,334709,2017-03-05 03:21:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEEF-JP4M-RL2H-3NDPT,12.07756861,1.0
15078002819637322399,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEEF-JP4M-RL2H-3NDPT,12.07756861,1.0
15211829953355418521,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEEF-JP4M-RL2H-3NDPT,0.95673068,1.0
4069422007862544713,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEEF-JP4M-RL2H-3NDPT,12.07756861,1.0
4285222593936251084,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEEF-JP4M-RL2H-3NDPT,12.07756861,1.0
5404198371751800270,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEEF-JP4M-RL2H-3NDPT,11.12083793,1.0
6669508341961725997,334708,2017-03-05 03:19:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEEF-JP4M-RL2H-3NDPT,0.95673068,1.0
11206924687593534476,334701,2017-03-05 02:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEEF-JP4M-RL2H-3NDPT,3.0,1.0
9482671277616788281,334494,2017-03-04 12:49:08,Reward Recipient Assignment,S-WEEF-JP4M-RL2H-3NDPT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12453448968576205931,334376,2017-03-04 04:40:49,Reward Recipient Assignment,S-WEEF-JP4M-RL2H-3NDPT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5877450875108834602,334319,2017-03-04 00:46:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WEEF-JP4M-RL2H-3NDPT,16.71105401,1.0
2261622159328726700,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WEEF-JP4M-RL2H-3NDPT,0.04669797,1.0
16517435741059794360,333958,2017-03-03 01:04:19,Reward Recipient Assignment,S-WEEF-JP4M-RL2H-3NDPT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2279120783428901472,333953,2017-03-03 00:50:21,Reward Recipient Assignment,S-WEEF-JP4M-RL2H-3NDPT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15822843947004493240,333948,2017-03-03 00:43:25,Reward Recipient Assignment,S-WEEF-JP4M-RL2H-3NDPT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5368681554798245159,333943,2017-03-03 00:09:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WEEF-JP4M-RL2H-3NDPT,3.0,1.0
9586626424222499115,333749,2017-03-02 11:08:57,Reward Recipient Assignment,S-WEEF-JP4M-RL2H-3NDPT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15551479795719121346,333744,2017-03-02 10:34:53,Reward Recipient Assignment,S-WEEF-JP4M-RL2H-3NDPT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2268402020274716269,333744,2017-03-02 10:34:53,Account Update,S-WEEF-JP4M-RL2H-3NDPT,,0.0,1.0
14018151740474197758,333740,2017-03-02 10:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WEEF-JP4M-RL2H-3NDPT,3.0,1.0
