ID,Height,timestamp,Type,From,To,Amount,Fee
13792744405434228821,443166,2018-01-02 20:48:37,Ordinary Payment,S-6FF3-28FK-RQV8-4PFYY,S-SQC6-U9UR-LMMA-36JQA,180.0,1.0
6867225216069609576,442546,2018-01-01 03:22:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6FF3-28FK-RQV8-4PFYY,100.28,1.0
7188833919670888330,441308,2017-12-28 15:49:25,Ordinary Payment,S-6FF3-28FK-RQV8-4PFYY,S-SQC6-U9UR-LMMA-36JQA,30.0,1.0
2498517218551731062,440976,2017-12-27 17:37:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6FF3-28FK-RQV8-4PFYY,100.145,1.0
589233710605004931,439576,2017-12-23 19:17:09,Reward Recipient Assignment,S-6FF3-28FK-RQV8-4PFYY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5276781049774186986,437038,2017-12-16 17:31:58,Reward Recipient Assignment,S-6FF3-28FK-RQV8-4PFYY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2208755436438336400,437033,2017-12-16 16:57:29,Reward Recipient Assignment,S-6FF3-28FK-RQV8-4PFYY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12921212381191567075,436414,2017-12-14 23:22:11,Reward Recipient Assignment,S-6FF3-28FK-RQV8-4PFYY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5595906035090149662,436410,2017-12-14 22:57:53,Account Update,S-6FF3-28FK-RQV8-4PFYY,,0.0,1.0
10147166764813550854,436408,2017-12-14 22:55:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6FF3-28FK-RQV8-4PFYY,17.0,1.0
16025259067824603955,436385,2017-12-14 21:24:18,Reward Recipient Assignment,S-6FF3-28FK-RQV8-4PFYY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12714582695291487741,436331,2017-12-14 18:03:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6FF3-28FK-RQV8-4PFYY,1.0,1.0
