ID,Height,timestamp,Type,From,To,Amount,Fee
7380309328469368593,779818,2020-08-01 12:23:39,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.0735
14382799317172446992,739007,2020-04-09 15:16:37,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-WPXA-SHEG-FD9G-EGJQB,1.0,0.0441
11427798126603502143,738757,2020-04-08 22:25:55,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-LPCP-5LUD-3W4H-6XH5B,1.0,0.03675
3454270923285522031,738245,2020-04-07 12:23:43,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-F7D9-C8DH-UB44-73ETH,3.0,0.0294
6686591912772362234,736769,2020-04-03 09:05:53,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-3GN8-BKC8-LQKU-9BRFY,2.0,0.0441
10780936472146147356,736236,2020-04-01 21:08:51,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-F7D9-C8DH-UB44-73ETH,2.0,0.0441
6861421898207983513,733415,2020-03-24 23:56:56,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.0441
17986664675767972237,732906,2020-03-23 13:41:24,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-KEXT-KWYR-3C95-2XTQS,1.0,0.03675
4452504772927663264,731764,2020-03-20 09:22:31,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-8YSY-CKFX-NMTW-EV8J8,11.0,0.0441
7100955365421307013,731482,2020-03-19 14:05:20,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-AMXX-53EV-B9BG-6AP7D,1.0,0.05145
12650989768819840282,731230,2020-03-18 21:28:13,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-F7D9-C8DH-UB44-73ETH,1.0,0.05145
5624688253746214380,730708,2020-03-17 10:28:47,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-F7D9-C8DH-UB44-73ETH,13.0,0.0147
7665876562613053125,730436,2020-03-16 16:03:33,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-WSLM-D5GX-7V2L-7BLH3,1.0,0.0588
9168619298100310758,730217,2020-03-16 01:18:14,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-MNRW-STPH-YTA8-F26HE,1.0,0.0147
8458211587888459600,730181,2020-03-15 23:11:27,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-F7D9-C8DH-UB44-73ETH,2.0,0.03675
9389488312338215635,723795,2020-02-27 01:46:33,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-E64T-AGT6-SQGL-7EFDF,1.0,0.02205
8617421495406935578,722853,2020-02-24 10:36:26,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-BY6S-DS5P-4GAK-292M3,1.0,0.05145
14627618093189744352,722243,2020-02-22 17:40:26,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-WRSK-RLVY-XNG4-3VVAS,12.0,0.0294
3523215306172807238,721524,2020-02-20 17:12:28,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-F7D9-C8DH-UB44-73ETH,2.0,0.03675
5912714192181117413,721468,2020-02-20 13:38:17,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-GTSX-L7YR-YP4B-B446Y,1.0,0.05145
2941194600575834220,720473,2020-02-17 18:54:29,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-F7D9-C8DH-UB44-73ETH,2.0,0.03675
6325895911825757197,720154,2020-02-16 21:26:21,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-F7D9-C8DH-UB44-73ETH,1.0,0.0147
8238906297450770545,719770,2020-02-15 19:33:52,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-3MU2-AWB4-QGKK-9GJ25,6.0,0.03675
16521984777184014419,718248,2020-02-11 13:22:21,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-F7D9-C8DH-UB44-73ETH,3.0,0.0441
15718180046160894859,717258,2020-02-08 18:46:22,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-F7D9-C8DH-UB44-73ETH,13.0,0.00735
9685057603382962396,716001,2020-02-05 06:35:54,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-PDBT-G94R-3RHH-DD2P2,6.0,0.00735
17005098618103600482,713966,2020-01-30 13:34:57,Ordinary Payment,S-Z83W-9D9W-BDDP-BU8CN,S-F7D9-C8DH-UB44-73ETH,1.0,0.0294
11831175649446252941,713836,2020-01-30 04:57:26,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-63UH-NHPF-HR3M-2GG2E,2.0,0.0441
13183662006560814975,713728,2020-01-29 21:50:23,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-F7D9-C8DH-UB44-73ETH,4.0,0.0147
13398789258289001900,713014,2020-01-27 21:50:52,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-XPU9-57TB-NNLG-3Z8ZD,3.0,0.02205
4593356776383762820,711997,2020-01-25 01:41:42,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-F7D9-C8DH-UB44-73ETH,7.0,0.03675
5949515896736642072,711527,2020-01-23 18:16:29,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-PW7A-DB9X-5GY5-92MY9,9.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F7D9-C8DH-UB44-73ETH,10.0,0.0441
