ID,Height,timestamp,Type,From,To,Amount,Fee
9388110772015302116,814716,2020-11-06 13:49:32,Ordinary Payment,S-KFP5-P7WG-UUEN-B88FW,S-PRTG-RAMA-4QBB-95PNL,107.84,0.0441
2574886418507879188,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.07999999,1.0
9132478086051276361,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.01999999,1.0
4758773905558645199,471069,2018-03-21 21:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.06999999,1.0
4660169085290421148,464629,2018-03-03 21:10:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.06,1.0
640083481357704329,459691,2018-02-18 01:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
1017245800732713402,459592,2018-02-17 18:38:17,Ordinary Payment,S-KFP5-P7WG-UUEN-B88FW,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
4085185744521412622,456244,2018-02-08 10:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
14011908840960777141,453705,2018-02-01 08:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.22,1.0
7124518062531472170,452305,2018-01-28 10:20:38,Ordinary Payment,S-KFP5-P7WG-UUEN-B88FW,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
5380972307184750144,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
16620598840545056597,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,21.0,1.0
3635809471619659269,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
6612859427783821818,444408,2018-01-06 08:06:19,Ordinary Payment,S-KFP5-P7WG-UUEN-B88FW,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
772021940671619960,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
6172109382758526953,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,21.5,1.0
5026242787265610461,439448,2017-12-23 11:00:01,Ordinary Payment,S-KFP5-P7WG-UUEN-B88FW,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
13251631638062485664,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
8311214179658132561,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,21.0,1.0
11299127318704408028,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,21.0,1.0
17059150718474008643,434880,2017-12-10 16:52:37,Ordinary Payment,S-KFP5-P7WG-UUEN-B88FW,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
448447958538516948,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
2594312540809963135,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,21.0,1.0
15514705392211283717,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,21.0,1.0
1143235209296515629,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,21.0,1.0
11269451393384067686,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
2169005034713868685,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
8358885405435663140,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
12714609395466604173,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
10740247177150495124,420241,2017-10-30 18:20:46,Ordinary Payment,S-KFP5-P7WG-UUEN-B88FW,S-L62A-8RC2-WQ43-3DBND,110.0,1.0
8650230397471000813,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
2836978055017830116,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
4515372438718331672,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
7661468484121736842,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
2382797301638619481,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,15.0,1.0
12418498056589985536,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
2993379081615513129,408477,2017-09-27 20:42:00,Ordinary Payment,S-KFP5-P7WG-UUEN-B88FW,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
13821189091073472808,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,20.5,1.0
6075094921600538178,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,21.0,1.0
4093243918121524504,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,21.0,1.0
14910253032878039911,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,21.06,1.0
2442400660554540184,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,21.0,1.0
1420027234625499276,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,21.0,1.0
12248082928288096821,399346,2017-09-02 07:28:45,Ordinary Payment,S-KFP5-P7WG-UUEN-B88FW,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
9314054410005401674,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,21.0,1.0
833815148491139935,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,3.0,1.0
15875119310834564494,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,31.0,1.0
10594503571504809846,394400,2017-08-19 11:26:21,Ordinary Payment,S-KFP5-P7WG-UUEN-B88FW,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
10360908360027775282,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,31.0,1.0
10131998384310211210,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,31.0,1.0
15781141031786585276,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,11.0,1.0
603218305688470085,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,11.0,1.0
12733024847645057670,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,11.0,1.0
3991780239853755578,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,10.17,1.0
9788344929344525108,383749,2017-07-20 09:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,11.23,1.0
11578548814684403215,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,11.0,1.0
1946987670503396442,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,11.0,1.0
12127113916723433827,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,12.0,1.0
14661842065399949415,381658,2017-07-14 09:48:19,Ordinary Payment,S-KFP5-P7WG-UUEN-B88FW,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
14160992765905429142,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,11.0,1.0
3104508452281983851,380326,2017-07-10 16:08:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,7.59,1.0
8951413972060719108,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,5.0,1.0
5626874557608746601,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,14.39,1.0
13665158013583675318,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KFP5-P7WG-UUEN-B88FW,17.0,1.0
17152994001531064575,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-KFP5-P7WG-UUEN-B88FW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16716804339912719368,374981,2017-06-25 18:13:57,Reward Recipient Assignment,S-KFP5-P7WG-UUEN-B88FW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18236272403616973153,374556,2017-06-24 13:25:53,Account Update,S-KFP5-P7WG-UUEN-B88FW,,0.0,1.0
2081649013609428944,374542,2017-06-24 12:49:47,Ordinary Payment,S-PREF-VV4V-KXKG-9RRZG,S-KFP5-P7WG-UUEN-B88FW,4.0,1.0
