ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PARW-KA9T-KEZ9-3ZU8G,1e-08,0.6174
3581270298142566098,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PARW-KA9T-KEZ9-3ZU8G,50.62999999,1.0
18287309015229981470,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PARW-KA9T-KEZ9-3ZU8G,120.4,1.0
3975517915446097563,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PARW-KA9T-KEZ9-3ZU8G,51.62999999,1.0
8311231868572184769,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PARW-KA9T-KEZ9-3ZU8G,50.13999999,1.0
5897805954822680144,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PARW-KA9T-KEZ9-3ZU8G,51.57999999,1.0
7323651653148641690,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PARW-KA9T-KEZ9-3ZU8G,88.56,1.0
13905739509191149314,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PARW-KA9T-KEZ9-3ZU8G,56.64,1.0
17246644373949365944,443067,2018-01-02 13:50:41,Reward Recipient Assignment,S-PARW-KA9T-KEZ9-3ZU8G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
899652149401595326,443066,2018-01-02 13:43:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PARW-KA9T-KEZ9-3ZU8G,3.0,1.0
11135731773608898758,443057,2018-01-02 13:15:33,Ordinary Payment,S-PARW-KA9T-KEZ9-3ZU8G,S-N5H7-KA9X-MN5K-DMSLF,1.0,1.0
6739069752504824768,443048,2018-01-02 12:45:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PARW-KA9T-KEZ9-3ZU8G,2.0,1.0
