ID,Height,timestamp,Type,From,To,Amount,Fee
7255252532405507580,710349,2020-01-20 10:56:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WLNZ-CLUQ-EVP7-HU7J9,0.0,0.03675
16846568703697269019,652512,2019-08-11 15:19:28,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-WLNZ-CLUQ-EVP7-HU7J9,0.0,0.1
13380549365941359314,652500,2019-08-11 14:45:52,Marketplace Purchase,S-WLNZ-CLUQ-EVP7-HU7J9,S-G7SM-53RA-FV7V-8XMMK,0.0,0.02205
4018984648426205192,652499,2019-08-11 14:31:59,Ordinary Payment,S-GYER-ZRH4-F4QJ-2BR72,S-WLNZ-CLUQ-EVP7-HU7J9,2.0,0.02205
4361984599426664437,652499,2019-08-11 14:31:59,Ordinary Payment,S-WD96-KUCP-CTDJ-AMDKV,S-WLNZ-CLUQ-EVP7-HU7J9,3000.0,0.02205
3932726223562174613,651471,2019-08-08 17:40:02,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-GYER-ZRH4-F4QJ-2BR72,49.25,0.0441
9146959321916400616,642830,2019-07-15 13:42:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-WLNZ-CLUQ-EVP7-HU7J9,49.0,0.1
17221079405121525219,637970,2019-07-01 23:27:51,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-QQSS-ARJ6-CMZ2-3VEQ9,305.0,0.0147
2987025256517485064,637830,2019-07-01 13:52:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.95391113,1.5
12215389275471490246,637604,2019-06-30 22:49:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.37344651,1.5
17098285046853847746,637329,2019-06-30 04:19:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.52064172,1.5
1954966624705415376,637302,2019-06-30 02:18:44,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-QQSS-ARJ6-CMZ2-3VEQ9,910.0,0.00735
4120522219717694794,637157,2019-06-29 17:02:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.8988739,1.5
15327517362664568144,636991,2019-06-29 06:12:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.40344272,1.5
10115276301977401109,636815,2019-06-28 17:21:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,103.21692763,1.5
1646144722012849263,636592,2019-06-28 02:51:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.6742393,1.5
2916994568184593219,636406,2019-06-27 14:10:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.39891411,1.5
6574518755074205964,636215,2019-06-27 01:03:46,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.31809935,1.5
12460322270430511690,636041,2019-06-26 13:43:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.68915803,1.5
914827051502729616,635858,2019-06-26 01:10:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.01488739,1.5
4754053724052832280,635693,2019-06-25 14:20:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.49296081,1.5
7836928094412684209,635603,2019-06-25 08:11:19,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-QQSS-ARJ6-CMZ2-3VEQ9,654.0,0.00735
15639265452563006224,635483,2019-06-25 00:05:36,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.33642252,1.5
9355228810122514217,635314,2019-06-24 12:47:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,103.87460226,1.5
4256442152328772977,635108,2019-06-23 23:07:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.99803621,1.5
7857318484115649045,634918,2019-06-23 10:31:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.98172186,1.5
11567271063598961853,634914,2019-06-23 10:04:16,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-85JF-9FUG-CZSC-EVG39,2500.0,0.1
18409870108752216149,634913,2019-06-23 10:03:19,Ordinary Payment,S-A2XY-AQTF-UQWB-9KCNN,S-WLNZ-CLUQ-EVP7-HU7J9,2000.0,0.1
1038065283025391790,634741,2019-06-22 22:24:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.76243481,1.5
3641335254339195892,634555,2019-06-22 09:53:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.77469183,1.5
7946892325535310146,634516,2019-06-22 07:22:15,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-85JF-9FUG-CZSC-EVG39,2500.0,0.1
11884769263092683645,634508,2019-06-22 06:49:50,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-FC57-5B7B-J3X8-AXGY9,5.0,0.1
11514819064004103953,634387,2019-06-21 22:47:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.13115079,1.5
17777335726041556232,634231,2019-06-21 12:00:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.4713615,1.5
14033545424898866596,634007,2019-06-20 21:11:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.36543972,1.5
12820107344653656303,633212,2019-06-18 15:37:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.23669801,1.5
16039038717593965564,632967,2019-06-17 23:18:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.75035163,1.5
13670220281172798824,632766,2019-06-17 09:43:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.14437136,1.5
16875681861882925247,632558,2019-06-16 20:01:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.33558604,1.5
4956303577613887753,632396,2019-06-16 08:57:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.32141358,1.5
13246302116806572423,632214,2019-06-15 20:31:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.83646861,1.5
3008437248425694516,632057,2019-06-15 10:25:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.41152208,1.5
6557222118526188628,631847,2019-06-14 20:03:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.13835144,1.5
4098806313519472081,631617,2019-06-14 04:40:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.25050214,1.5
13463732506260158314,631456,2019-06-13 17:32:24,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-WLNZ-CLUQ-EVP7-HU7J9,0.0,0.1
8611017954426395805,631452,2019-06-13 17:18:16,Marketplace Purchase,S-WLNZ-CLUQ-EVP7-HU7J9,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12203469801887759367,631447,2019-06-13 17:00:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.55980707,1.5
14565546441359039376,631299,2019-06-13 07:23:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.7838995,1.5
7619488087437349675,631160,2019-06-12 21:40:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.32451946,1.5
15706004347634979789,630991,2019-06-12 10:30:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.6719433,1.5
9132648835604867245,630814,2019-06-11 22:41:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.75972484,1.5
3087914574836095855,630621,2019-06-11 09:41:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.18680737,1.5
11291020175291372853,630424,2019-06-10 20:37:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.78186078,1.5
1819158517059177765,630287,2019-06-10 11:27:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.58502281,1.5
12709158515151953042,630142,2019-06-10 01:58:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,103.60567006,1.5
3572482600468786964,630010,2019-06-09 16:36:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.08913519,1.5
17725942670760011422,629843,2019-06-09 05:44:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.63032721,1.5
2868039595304709503,629649,2019-06-08 16:52:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.57411897,1.5
16443219636971090776,629445,2019-06-08 02:44:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,103.8120228,1.5
14893446589501121023,629276,2019-06-07 15:32:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.00056965,1.5
17331862037737412927,629114,2019-06-07 04:32:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.05591084,1.5
13390934960766762611,628988,2019-06-06 20:15:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.70879312,1.5
13987087470075338376,628875,2019-06-06 12:36:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.23396103,1.5
5815762825431242858,628738,2019-06-06 03:15:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.99148197,1.5
10478897616100304709,628580,2019-06-05 16:44:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,107.43383027,1.5
209269463631180853,628422,2019-06-05 05:49:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.99480447,1.5
397872233078673292,628281,2019-06-04 20:29:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.09473224,1.5
7662230988312915575,628140,2019-06-04 11:26:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.47878107,1.5
5848918309909857550,628024,2019-06-04 03:47:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.04206361,1.5
9822795823920578048,627915,2019-06-03 19:58:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.16329926,1.5
18073063854464042590,627786,2019-06-03 11:33:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,103.4693305,1.5
596261496933820408,627663,2019-06-03 03:14:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.3571398,1.5
17675256640332225980,627541,2019-06-02 19:08:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.76689368,1.5
3923972485962429723,627385,2019-06-02 08:29:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.44309761,1.5
10081514075877751458,627222,2019-06-01 21:33:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.30986415,1.5
11621125049196569112,627067,2019-06-01 11:22:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.24466347,1.5
1043908435822301998,626901,2019-06-01 00:22:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.39652104,1.5
2549113313609384477,626748,2019-05-31 13:54:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.24913229,1.5
15857337217373546526,626548,2019-05-31 00:18:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.52512723,1.5
6073622893713908685,626345,2019-05-30 10:58:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.44430243,1.5
5727603685123342649,626169,2019-05-29 23:21:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.35568003,1.5
5495745600465989885,626023,2019-05-29 13:16:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.36335789,1.5
7772843796548530393,625893,2019-05-29 04:37:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,104.24039507,1.5
2986749663913676189,625739,2019-05-28 18:21:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.29207261,1.5
14567073323916073908,625545,2019-05-28 05:06:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,103.58259445,1.5
4911465044034467521,625309,2019-05-27 13:15:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.19338478,1.5
12098626889509043946,625031,2019-05-26 18:28:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.37786575,1.5
11110766779879106931,624947,2019-05-26 12:55:20,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-CFZ3-AW2S-GQQM-ABD3F,5.0,0.1
1264741422955804011,624947,2019-05-26 12:55:20,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-EEWN-LQF9-7YH9-HVCQP,5.0,0.1
15436792428061111470,624785,2019-05-26 01:47:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.0293174,1.5
10019017430796020281,624558,2019-05-25 10:48:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.0921816,1.5
12947290509596748242,624276,2019-05-24 15:45:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.35069379,1.5
6073730884422061051,624259,2019-05-24 14:56:38,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-WLNZ-CLUQ-EVP7-HU7J9,0.0,0.1
16404643679987977753,624189,2019-05-24 10:29:53,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
15718039336262396291,624173,2019-05-24 09:12:37,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
11394001784523392982,624172,2019-05-24 09:10:53,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-VRWH-MS2F-GK8G-5A6XK,5.0,0.1
5406749648340032225,624171,2019-05-24 08:56:06,Marketplace Purchase,S-WLNZ-CLUQ-EVP7-HU7J9,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
8432944945351260806,624027,2019-05-23 23:27:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.2979097,1.5
16549926952567905172,623887,2019-05-23 14:05:24,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-HBVJ-UZWS-742Y-DC5TN,5.0,0.1
18416165631714994718,623793,2019-05-23 07:37:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.20313526,1.5
12079430101693253044,623442,2019-05-22 07:28:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.95464655,1.5
5534422093511782173,623265,2019-05-21 19:58:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.77395716,1.5
15490001817063832944,623097,2019-05-21 08:56:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.41747807,1.5
3881323183623350412,622977,2019-05-21 00:46:47,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.87879882,1.5
3061239283819150601,622827,2019-05-20 14:46:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.49156074,1.5
624476812092994895,622700,2019-05-20 05:50:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.63135741,1.5
16369274008291991614,622517,2019-05-19 17:48:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.47662927,1.5
7707306017068806802,622397,2019-05-19 10:09:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.33864642,1.5
9074547237611694861,622215,2019-05-18 21:49:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.77337708,1.5
13661896825852817398,621962,2019-05-18 04:47:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.8097014,1.5
13604681106450090712,621719,2019-05-17 12:21:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.84253547,1.5
10863955434893367461,621605,2019-05-17 04:34:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,109.06431151,1.5
3430928176920693541,621470,2019-05-16 19:45:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,109.22768503,1.5
9107576547763151601,621375,2019-05-16 13:20:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.9092685,1.5
5295318124169745043,621253,2019-05-16 05:02:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.93062162,1.5
13257276499323531838,621112,2019-05-15 19:34:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,103.03780644,1.5
3214466296572957285,620987,2019-05-15 11:22:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.98558024,1.5
11518511240510121226,620850,2019-05-15 02:12:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,103.85774306,1.5
4810319425557354965,620726,2019-05-14 18:02:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,107.16930961,1.5
15236332108253671310,620568,2019-05-14 07:21:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,107.13871181,1.5
5791582149966159515,620441,2019-05-13 22:45:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,103.7226481,1.5
11269647822469213905,620311,2019-05-13 14:12:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,103.08081534,1.5
1513963545945050207,620152,2019-05-13 03:01:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.95454148,1.5
16214003048786430334,619988,2019-05-12 16:01:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.82070885,1.5
10603819872531606894,619790,2019-05-12 02:56:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.91523587,1.5
2779350673848221541,619645,2019-05-11 17:29:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.38381241,1.5
12945484985980443513,619524,2019-05-11 08:52:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.60880771,1.5
1882725669319650674,619372,2019-05-10 23:09:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.81965124,1.5
5638219655147356115,619225,2019-05-10 13:03:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.6639814,1.5
5768834748664172622,619098,2019-05-10 04:52:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.31833762,1.5
15916474085775375166,619011,2019-05-09 23:01:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,107.13929412,1.5
14021818783816437486,618902,2019-05-09 15:10:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,119.92416616,1.5
16838284673186190200,618762,2019-05-09 06:01:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.63772855,1.5
16010477487502643205,618685,2019-05-09 01:00:18,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-9WCM-AFBT-KC2W-4TS24,5.0,0.1
12883639375412122156,618651,2019-05-08 22:25:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.69947328,1.5
7143742433678162559,618468,2019-05-08 10:49:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.99560168,1.5
2687315738352552719,618322,2019-05-08 00:41:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,104.09499133,1.5
8606098355666061776,618178,2019-05-07 14:51:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.3135297,1.5
5689714752800784865,618040,2019-05-07 05:19:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,103.69498616,1.5
5019538293100345145,617923,2019-05-06 21:41:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,111.58070814,1.5
8552808379022770844,617810,2019-05-06 14:03:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,108.04657028,1.5
5016544551576543699,617671,2019-05-06 04:51:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,106.22381431,1.5
10688685845327520997,617561,2019-05-05 21:33:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,104.40767076,1.5
3204489889354707583,617434,2019-05-05 13:07:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,103.88691012,1.5
7624590749183159541,617308,2019-05-05 04:27:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,104.05160082,1.5
13450450161596947646,617172,2019-05-04 19:30:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.77407838,1.5
14429264877302737682,617051,2019-05-04 11:07:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.32435559,1.5
2505804753293535645,616956,2019-05-04 05:08:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,100.79418568,1.5
10422747882580150096,616744,2019-05-03 14:08:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,102.25587521,1.5
10544597450453318574,616618,2019-05-03 06:22:57,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-35RU-7Z7A-BAVG-BVNGT,5.0,0.1
13477047457030428561,616587,2019-05-03 04:20:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,104.00264374,1.5
3370206531915047192,616526,2019-05-02 23:59:25,Account Update,S-WLNZ-CLUQ-EVP7-HU7J9,,0.0,0.1
7194227904017651933,616475,2019-05-02 20:07:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.04311843,1.5
6656354328269638081,616379,2019-05-02 14:08:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-WLNZ-CLUQ-EVP7-HU7J9,101.00294976,1.5
