ID,Height,timestamp,Type,From,To,Amount,Fee
1846409515041161831,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,4.46,1.0
8722700645464912630,481596,2018-04-20 08:50:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,210.15,1.0
10502195666253715512,460310,2018-02-19 19:21:43,Ordinary Payment,S-3K7G-FXCX-DC9A-E9PJD,S-ZDTR-Q85P-N4KS-GYLAM,100.0,1.0
8329751114242801036,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,50.61,1.0
8040021760285600987,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,53.06999999,1.0
8615756685722907281,443743,2018-01-04 11:42:35,Ordinary Payment,S-3K7G-FXCX-DC9A-E9PJD,S-JE7A-6P5C-7465-32R8J,714.0,1.0
10210669699132212480,439903,2017-12-24 17:37:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,243.08,1.0
4491543832100682916,438705,2017-12-21 09:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,50.25999999,1.0
14302571065325379620,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,51.43999999,1.0
11732874274842841099,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,50.32,1.0
8308883667804489465,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,50.13,1.0
4956199283864064749,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,80.92,1.0
11157636082901890329,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,66.62,1.0
5324183155661863647,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,65.81,1.0
12268602697444814198,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,54.59,1.0
3500435462975726467,402711,2017-09-11 17:11:10,Ordinary Payment,S-3K7G-FXCX-DC9A-E9PJD,S-JE7A-6P5C-7465-32R8J,370.0,1.0
13028646714855879405,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,7.0,1.0
18063005662635331809,402314,2017-09-10 14:33:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3K7G-FXCX-DC9A-E9PJD,5.0,1.0
9347963774021100568,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,51.27,1.0
334093145482562915,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,14.0,1.0
15920171245092453053,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,69.31,1.0
17893730956067922339,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3K7G-FXCX-DC9A-E9PJD,22.5,1.0
7503928035295166849,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,50.76,1.0
15290951973827986566,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,50.3,1.0
2227320303608893974,396898,2017-08-26 11:10:16,Ordinary Payment,S-3K7G-FXCX-DC9A-E9PJD,S-X9B4-HP7N-GRZE-AHRUA,22.0,1.0
15447197037930488544,396894,2017-08-26 10:55:52,Ordinary Payment,S-3K7G-FXCX-DC9A-E9PJD,S-JG72-XKR8-SA7G-66P3G,12.0,1.0
14941113951608897804,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3K7G-FXCX-DC9A-E9PJD,49.5,1.0
4150772453523873026,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3K7G-FXCX-DC9A-E9PJD,9.0,1.0
4744779450835429823,396267,2017-08-24 16:37:29,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3K7G-FXCX-DC9A-E9PJD,9.0,1.0
14281839000244900237,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,31.0,1.0
13634231198683080494,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3K7G-FXCX-DC9A-E9PJD,15.0,1.0
417443808276209834,393418,2017-08-16 17:39:40,Reward Recipient Assignment,S-3K7G-FXCX-DC9A-E9PJD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18111307388039888343,393416,2017-08-16 17:27:25,Account Update,S-3K7G-FXCX-DC9A-E9PJD,,0.0,1.0
13631839304108755470,393413,2017-08-16 17:22:04,Reward Recipient Assignment,S-3K7G-FXCX-DC9A-E9PJD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8566647603074251071,393365,2017-08-16 13:53:19,Ordinary Payment,S-X9B4-HP7N-GRZE-AHRUA,S-3K7G-FXCX-DC9A-E9PJD,20.0,1.0
15340829088387661847,393350,2017-08-16 13:09:34,Ordinary Payment,S-JG72-XKR8-SA7G-66P3G,S-3K7G-FXCX-DC9A-E9PJD,10.0,1.0
