ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XA8E-F5LQ-AGXU-24TVV,2.19e-06,0.0735
4554196834477511036,965316,2021-12-30 05:36:26,Ordinary Payment,S-XA8E-F5LQ-AGXU-24TVV,S-HK9D-P74Q-XDEJ-D6PGM,322996.0,0.0147
18218215096117746319,965315,2021-12-30 05:31:56,Account Update,S-XA8E-F5LQ-AGXU-24TVV,,0.0,0.0147
18341223350712622303,948980,2021-11-14 20:10:04,Ordinary Payment,S-934R-4F7X-8MAZ-5AANA,S-XA8E-F5LQ-AGXU-24TVV,50247.0,0.02205
11203845230965840324,936757,2021-10-11 20:34:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XA8E-F5LQ-AGXU-24TVV,1e-08,0.03
13143288572393536748,936757,2021-10-11 20:34:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XA8E-F5LQ-AGXU-24TVV,0.0,0.03
12484254547157650446,930051,2021-09-23 05:12:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XA8E-F5LQ-AGXU-24TVV,113173.31496903,2.0
14902149290510599082,925896,2021-09-11 16:08:33,Ordinary Payment,S-XA8E-F5LQ-AGXU-24TVV,S-934R-4F7X-8MAZ-5AANA,50000.0,0.0147
8877378859016910659,925890,2021-09-11 15:45:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XA8E-F5LQ-AGXU-24TVV,209576.49498895,2.0
5316645272582801068,918370,2021-08-21 17:57:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XA8E-F5LQ-AGXU-24TVV,0.0147,0.0147
