ID,Height,timestamp,Type,From,To,Amount,Fee
15037196237907332999,455949,2018-02-07 14:46:18,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,2773.0,1.0
4547367340800373576,455940,2018-02-07 13:45:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,2774.0,1.0
1044239995547516800,454188,2018-02-02 16:40:42,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1187.0,1.0
2411879547901604539,454170,2018-02-02 15:40:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1188.0,1.0
338008772170215479,452784,2018-01-29 18:11:03,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
12011999626420396219,452767,2018-01-29 17:11:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,270.0,1.0
9014469120421908715,452681,2018-01-29 11:31:56,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
16465077543107424342,452666,2018-01-29 10:38:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,270.0,1.0
6041194004621857436,452589,2018-01-29 05:24:08,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
2714273991927239592,452585,2018-01-29 04:57:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,265.0,1.0
4610868710003692686,447668,2018-01-15 11:06:16,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,532.0,1.0
8478238852276855961,447657,2018-01-15 10:33:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,533.0,1.0
1305861703979327641,445951,2018-01-10 15:40:47,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
12137505995675522995,445930,2018-01-10 14:45:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,245.0,1.0
12601695879359780296,444888,2018-01-07 16:38:51,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
8762720418401405401,444875,2018-01-07 16:11:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,700.0,1.0
17582250045784655802,436552,2017-12-15 09:03:11,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,466.0,1.0
16177787412735651398,436548,2017-12-15 08:25:54,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,744.0,1.0
3727947246110478309,436547,2017-12-15 08:21:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,467.0,1.0
12636504931383854277,436543,2017-12-15 07:59:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,245.0,1.0
7439507946456754535,436536,2017-12-15 07:41:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,500.0,1.0
10263558738496723768,436336,2017-12-14 18:19:48,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
12647157744282110271,436323,2017-12-14 17:30:24,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
14819350906317316903,436323,2017-12-14 17:30:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,245.0,1.0
920910970199126005,436316,2017-12-14 16:48:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,245.0,1.0
8632680579542940075,436274,2017-12-14 13:58:39,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,271.0,1.0
3323816444412883571,436264,2017-12-14 13:33:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,272.0,1.0
8355730246354250190,436201,2017-12-14 09:16:00,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
14665346218898754721,436192,2017-12-14 08:42:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,295.0,1.0
7306232893571974938,435813,2017-12-13 07:03:58,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,564.0,1.0
15082598008155418176,435808,2017-12-13 06:39:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,255.0,1.0
3840698333553633213,435801,2017-12-13 06:18:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,310.0,1.0
3166949628162313598,434394,2017-12-09 08:01:20,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
18110501867328377962,434379,2017-12-09 07:13:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,305.0,1.0
1423911726321290536,434235,2017-12-08 21:13:34,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
2413503195394509698,434218,2017-12-08 20:23:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,255.0,1.0
229248580152000186,434172,2017-12-08 17:02:46,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
16896461764328986275,434158,2017-12-08 16:16:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,340.0,1.0
2191997856232398722,434157,2017-12-08 16:03:31,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,609.0,1.0
2139550869463559780,434145,2017-12-08 15:15:02,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,364.0,1.0
8088335085426437451,434145,2017-12-08 15:15:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,610.0,1.0
696427447991540536,434137,2017-12-08 14:44:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,365.0,1.0
10817264976899523213,431171,2017-11-30 07:41:47,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
3615022205487621133,431163,2017-11-30 07:06:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,250.0,1.0
15996241427528612313,431158,2017-11-30 06:47:20,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
18126879270430948814,431150,2017-11-30 06:18:39,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
12720686984217262392,431146,2017-11-30 05:59:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,400.0,1.0
10278011369935857652,431141,2017-11-30 05:33:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,305.0,1.0
9114827808498812728,431126,2017-11-30 04:27:38,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
7015244340671585590,431117,2017-11-30 03:57:00,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
3147288142975831807,431115,2017-11-30 03:50:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,300.0,1.0
5423337415642880103,431098,2017-11-30 03:08:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,750.0,1.0
16965236975784933482,431003,2017-11-29 20:33:33,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
13589782930893294643,430995,2017-11-29 19:41:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,450.0,1.0
7190149752153700458,430927,2017-11-29 15:18:52,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1404.0,1.0
3416474087335596948,430910,2017-11-29 14:27:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1405.0,1.0
12344509057029004183,430246,2017-11-27 17:23:36,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
12521462856469457027,430237,2017-11-27 16:54:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,341.0,1.0
8558068448848569186,429181,2017-11-24 18:33:05,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
14491866906223759681,429169,2017-11-24 17:46:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,251.0,1.0
6099924221343512126,429025,2017-11-24 07:43:22,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
9524127358733449697,429009,2017-11-24 06:51:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,245.0,1.0
11440475350055303268,429009,2017-11-24 06:51:46,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,332.0,1.0
11613446496116817683,429002,2017-11-24 06:10:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,333.0,1.0
17025806070004350038,428993,2017-11-24 05:40:46,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
12168342617459353556,428985,2017-11-24 05:12:52,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,435.0,1.0
3251263739131925000,428982,2017-11-24 04:59:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,302.0,1.0
10071401800310762281,428977,2017-11-24 04:42:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,436.0,1.0
12942835405069843328,428971,2017-11-24 03:53:11,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
8940982456081909320,428960,2017-11-24 03:06:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,435.0,1.0
8206402306218322844,428782,2017-11-23 15:10:13,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,403.0,1.0
6165679369399360697,428771,2017-11-23 14:41:26,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,325.0,1.0
15453654903570657722,428770,2017-11-23 14:37:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,404.0,1.0
13782186831864376206,428756,2017-11-23 13:59:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,326.0,1.0
6215844481851388661,428700,2017-11-23 09:59:32,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,356.0,1.0
5671556835131082151,428695,2017-11-23 09:35:35,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,478.0,1.0
10774444275358701581,428692,2017-11-23 09:20:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,357.0,1.0
5444402593652857244,428685,2017-11-23 08:53:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,479.0,1.0
17609993125072658000,428675,2017-11-23 08:11:27,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,478.0,1.0
7516285387150088741,428665,2017-11-23 07:15:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,479.0,1.0
18405700465187143788,425582,2017-11-14 16:48:53,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
14495004833475419887,425573,2017-11-14 16:20:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,780.0,1.0
15637124367512784452,425567,2017-11-14 16:00:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,600.0,1.0
17681217359320030391,425560,2017-11-14 15:22:56,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
11083649232876297860,425553,2017-11-14 14:51:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,430.0,1.0
14513770246497257918,425548,2017-11-14 14:28:10,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
14635002769479307979,425539,2017-11-14 14:00:49,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
3332028800516976754,425535,2017-11-14 13:46:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,750.0,1.0
5282450342088003864,425526,2017-11-14 13:23:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,420.0,1.0
13182591073374801095,425487,2017-11-14 10:03:07,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
6109412595758128077,425480,2017-11-14 09:40:40,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
13055993244652447697,425479,2017-11-14 09:18:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,760.0,1.0
13358478347420900707,425474,2017-11-14 09:06:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,350.0,1.0
883081146197620086,425468,2017-11-14 08:52:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,350.0,1.0
18072016317574970621,425418,2017-11-14 05:39:37,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
15339108682166135073,425406,2017-11-14 05:11:40,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
9372608826061236647,425405,2017-11-14 05:08:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,2000.0,1.0
10853044152918182794,425401,2017-11-14 04:51:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,400.0,1.0
4617979886552553594,425258,2017-11-13 19:02:04,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
3758039086053035472,425253,2017-11-13 18:39:57,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
4133277644532533821,425253,2017-11-13 18:39:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,870.0,1.0
17370331165790219605,425252,2017-11-13 18:28:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,420.0,1.0
5459528477765827164,425246,2017-11-13 18:13:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,815.0,1.0
14045549072168116010,425244,2017-11-13 17:58:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,645.0,1.0
9176239543366914611,425148,2017-11-13 11:32:43,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
10127183450596066429,425137,2017-11-13 11:06:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,400.0,1.0
3714734932541211817,425122,2017-11-13 09:47:43,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
16706750872754954393,425114,2017-11-13 09:28:25,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
16870023023006938799,425112,2017-11-13 09:10:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,520.0,1.0
4675612603298769893,425105,2017-11-13 08:53:37,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
5877518047110339433,425097,2017-11-13 08:34:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,500.0,1.0
10217375460870095121,425096,2017-11-13 08:26:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,660.0,1.0
2085735164418499225,425082,2017-11-13 07:20:57,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,34994.0,1.0
13360485562364313984,425073,2017-11-13 06:39:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,34995.0,1.0
5654303786731648100,423338,2017-11-08 10:12:19,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1891.0,1.0
2003681920428795209,423330,2017-11-08 09:24:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1892.0,1.0
16482513237782973482,423301,2017-11-08 07:49:49,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
11194536001731956562,423296,2017-11-08 07:22:24,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
10247827377967234034,423294,2017-11-08 07:06:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,750.0,1.0
14492119025498773414,423293,2017-11-08 06:49:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,400.0,1.0
2163605156924586076,423290,2017-11-08 06:35:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,400.0,1.0
2502253412407348060,422358,2017-11-05 16:29:24,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,38987.0,1.0
14662289741531668607,422352,2017-11-05 15:59:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,38988.0,1.0
1707535084883250877,420722,2017-11-01 02:17:29,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
6285321342973963212,420714,2017-11-01 01:55:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,307.0,1.0
5774704683929750360,418833,2017-10-26 20:03:43,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
9163646145362959421,418828,2017-10-26 19:05:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,4995.0,1.0
2613848285996362055,418710,2017-10-26 11:29:27,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
17453142350273731911,418707,2017-10-26 11:07:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,4995.0,1.0
1610773292126990231,418652,2017-10-26 07:38:24,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
8867108432299481568,418646,2017-10-26 07:09:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,570.0,1.0
9661796863186372222,418640,2017-10-26 06:54:47,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
1899032149369751274,418630,2017-10-26 06:13:40,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
3525391018644366342,418626,2017-10-26 06:02:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,550.0,1.0
4428258240472951767,418625,2017-10-26 05:58:38,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
15438515282042391019,418619,2017-10-26 05:35:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,420.0,1.0
6835958544848816999,418618,2017-10-26 05:25:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,620.0,1.0
10890267629202398575,418614,2017-10-26 04:55:42,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
5682273413833696259,418604,2017-10-26 04:18:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,580.0,1.0
17572978289726326255,418439,2017-10-25 17:29:42,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,464.0,1.0
833812433546764695,418429,2017-10-25 17:02:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,465.0,1.0
4352060881652276767,417590,2017-10-23 08:47:57,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
15613753913594195902,417583,2017-10-23 08:28:33,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1319.0,1.0
4187369044842120599,417582,2017-10-23 08:16:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,510.0,1.0
14768255157268865588,417576,2017-10-23 07:47:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1320.0,1.0
952951670187305867,417560,2017-10-23 06:44:53,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1879.0,1.0
9519798114348760620,417553,2017-10-23 06:06:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1230.0,1.0
18242171927125673837,417551,2017-10-23 05:52:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,650.0,1.0
3265004709483071427,417408,2017-10-22 20:32:01,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1054.0,1.0
10136180130420290277,417403,2017-10-22 20:03:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1055.0,1.0
1936025754943329130,417194,2017-10-22 06:05:39,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
14947549107336578156,417180,2017-10-22 05:19:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,500.0,1.0
13536583583684003151,417146,2017-10-22 02:48:06,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1017.0,1.0
13683751307767227195,417134,2017-10-22 01:53:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1018.0,1.0
1858333496757197244,416982,2017-10-21 15:40:45,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
7041474938131754754,416974,2017-10-21 15:18:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1200.0,1.0
14808396435880559111,416939,2017-10-21 12:39:15,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
