ID,Height,timestamp,Type,From,To,Amount,Fee
7814954858230609099,430709,2017-11-29 00:44:29,Ordinary Payment,S-BFHV-MBCF-7C7T-E3N4W,S-YAMF-4Z7U-KP9E-5747H,3411.0,1.0
14785871840542619768,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,67.17,1.0
8958625143817629321,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BFHV-MBCF-7C7T-E3N4W,24.09265,1.0
2070771516953520661,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,108.84,1.0
12965844787520925702,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,50.35,1.0
3231583643962653152,414019,2017-10-13 08:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,54.21,1.0
16501594039080097382,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,55.52,1.0
16863060245904999449,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,124.78,1.0
15758874198252193677,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,11.0,1.0
8117889332492686892,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,53.4,1.0
17452992012238668624,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BFHV-MBCF-7C7T-E3N4W,22.5,1.0
5966252919336356646,399190,2017-09-01 20:57:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,30.0,1.0
2057945471313546607,399049,2017-09-01 11:45:07,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BFHV-MBCF-7C7T-E3N4W,22.5,1.0
3376933657999782383,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,52.45999999,1.0
3104524672192724087,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,16.7,1.0
14272897721679199678,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,15.77999999,1.0
2209563444072803112,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,66.17999999,1.0
1934228624643413928,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,57.83,1.0
8107548862775793167,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,92.0,1.0
3925364365374151601,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,46.0,1.0
4774130147390625895,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,63.34,1.0
12625052177112651330,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,59.78,1.0
14576925621073807431,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,22.54999999,1.0
16052617798947569577,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,53.77,1.0
4216281081472454053,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,54.51999999,1.0
15403298125777666785,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,52.97,1.0
7652923220593492536,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,55.39999999,1.0
14393784491019768538,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,69.70999999,1.0
6204843305124330098,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,6.88,1.0
9733088754936363802,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,52.9,1.0
9541930362916662169,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,77.34,1.0
2905576619548330778,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,69.48999999,1.0
11748704032509598544,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,68.76,1.0
7175524276029947888,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,103.67999999,1.0
10285830473561704824,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,79.5,1.0
16743177247987727183,384894,2017-07-23 22:24:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,57.45,1.0
11656451789533529793,384343,2017-07-22 01:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,152.46,1.0
15744208762190880249,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,90.33,1.0
12482469457146172908,383235,2017-07-18 19:34:09,Ordinary Payment,S-BFHV-MBCF-7C7T-E3N4W,S-GQ9S-QV4H-ES5D-9TMCU,17.0,1.0
5945150116357306924,382935,2017-07-17 23:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,279.78,1.0
9787891039378059781,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,42.31999999,1.0
7467942346575844809,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,11.23999999,1.0
6237404189294807801,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFHV-MBCF-7C7T-E3N4W,27.47,1.0
2285457833040381476,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BFHV-MBCF-7C7T-E3N4W,34.08999999,1.0
2144795842533542792,379938,2017-07-09 14:19:15,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-BFHV-MBCF-7C7T-E3N4W,69.0,1.0
4478920003310782520,379916,2017-07-09 12:46:13,Reward Recipient Assignment,S-BFHV-MBCF-7C7T-E3N4W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17443942355092781587,377807,2017-07-03 15:28:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BFHV-MBCF-7C7T-E3N4W,5.0,1.0
5097787802778250480,376946,2017-07-01 05:35:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFHV-MBCF-7C7T-E3N4W,277.95,1.0
2198968583173630039,376753,2017-06-30 16:43:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFHV-MBCF-7C7T-E3N4W,100.08,1.0
7529852886744925409,376098,2017-06-28 20:52:59,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BFHV-MBCF-7C7T-E3N4W,5.0,1.0
5575139170857942041,376090,2017-06-28 20:19:51,Account Update,S-BFHV-MBCF-7C7T-E3N4W,,0.0,1.0
14251200648665969395,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFHV-MBCF-7C7T-E3N4W,0.04726452,1.0
12726632754854690886,375657,2017-06-27 15:28:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFHV-MBCF-7C7T-E3N4W,88.79664404,1.0
17824452879190108149,375611,2017-06-27 12:03:59,Ordinary Payment,S-BFHV-MBCF-7C7T-E3N4W,S-H8ZG-453S-RLUM-48RZB,800.0,1.0
18044811913334326357,375390,2017-06-26 21:11:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BFHV-MBCF-7C7T-E3N4W,850.15,1.0
8527839241629316528,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFHV-MBCF-7C7T-E3N4W,19.94263847,1.0
14621395799477241608,375309,2017-06-26 15:41:58,Reward Recipient Assignment,S-BFHV-MBCF-7C7T-E3N4W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16670566130633738886,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFHV-MBCF-7C7T-E3N4W,17.55140739,1.0
4873091712609949751,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFHV-MBCF-7C7T-E3N4W,4.13104533,1.0
11682916841141959648,374137,2017-06-23 09:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFHV-MBCF-7C7T-E3N4W,95.75944013,1.0
11056816879399109173,373768,2017-06-22 08:11:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFHV-MBCF-7C7T-E3N4W,40.64841718,1.0
9071246671039396787,373402,2017-06-21 08:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFHV-MBCF-7C7T-E3N4W,27.93438309,1.0
1173563513618605758,373004,2017-06-20 05:22:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFHV-MBCF-7C7T-E3N4W,50.6543054,1.0
10714053865417583200,372620,2017-06-19 03:35:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BFHV-MBCF-7C7T-E3N4W,25.07182526,1.0
17426605061937196270,371783,2017-06-16 19:22:58,Reward Recipient Assignment,S-BFHV-MBCF-7C7T-E3N4W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5742265492743256338,371782,2017-06-16 19:13:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFHV-MBCF-7C7T-E3N4W,1.0,1.0
