ID,Height,timestamp,Type,From,To,Amount,Fee
3367903117814075175,779713,2020-08-01 05:21:54,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-4Y3L-HTP3-9HX5-2QU9P,15.1915,0.0441
7867732942932233762,742323,2020-04-18 21:47:16,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.0588
5360721155074954323,741470,2020-04-16 12:36:53,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-YUN7-QJ6D-VUPL-B7AJG,9.0,0.0147
1135316243305200727,741213,2020-04-15 19:26:10,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.05145
15140692038502920467,740852,2020-04-14 19:08:57,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.05145
13642951405353624929,739542,2020-04-11 03:07:09,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-LBWD-5J9Z-CLDQ-6URNM,2.0,0.0441
14992504933296107746,738273,2020-04-07 13:45:35,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.02205
2892533102374805113,738004,2020-04-06 19:45:10,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-DQ9E-FW72-PPHB-BXECZ,1.0,0.05145
13596195834690827748,736642,2020-04-03 00:23:58,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-YUN7-QJ6D-VUPL-B7AJG,3.0,0.00735
17755550327751605002,735775,2020-03-31 14:18:48,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.05145
189587907992270495,735303,2020-03-30 06:33:48,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.02205
4138138970979215754,735283,2020-03-30 05:21:45,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-UADZ-6QG6-75RV-4VV3J,1.0,0.0147
15204570357311084229,734378,2020-03-27 16:41:25,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-4X93-UEDT-AHDH-ERANF,1.0,0.0294
9343928631785160762,733959,2020-03-26 12:21:07,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-GPMQ-MYQE-SR2B-6S3ZJ,4.0,0.0441
4052033878245836432,733007,2020-03-23 20:37:25,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-5SS5-VCUS-SHAA-G546V,2.0,0.00735
9032457332333671222,732907,2020-03-23 13:41:41,Ordinary Payment,S-644J-BGQD-NE6V-2QU4W,S-YUN7-QJ6D-VUPL-B7AJG,9.0,0.0147
4951132857847818190,728505,2020-03-11 06:28:20,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.0588
17592193511688707291,728277,2020-03-10 15:35:28,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-HVR2-GQMA-2FZ7-CWMSD,1.0,0.03675
1997936845131362004,727356,2020-03-08 01:12:55,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-YUN7-QJ6D-VUPL-B7AJG,2.0,0.0441
13199133958766904879,724155,2020-02-28 02:07:55,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-AQ4U-U78B-ZR8G-HJV88,14.0,0.03675
9399442491712048407,723653,2020-02-26 16:39:29,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.0147
9976611092501328330,723423,2020-02-26 00:47:05,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-BW92-L24F-CT8J-8VDCM,1.0,0.02205
5851179547696025167,722360,2020-02-23 01:56:47,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-YUN7-QJ6D-VUPL-B7AJG,13.0,0.0588
856050655358984695,721009,2020-02-19 06:36:41,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.0441
12824055575299722461,717618,2020-02-09 18:59:58,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-JZYV-GN9F-XQ4S-255E8,4.0,0.0441
11927532676671866180,717087,2020-02-08 07:28:54,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.0588
13992548790863489704,716918,2020-02-07 20:29:37,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-S6TJ-R5ZN-9HGB-37J25,9.0,0.05145
10507146338583087377,716683,2020-02-07 03:54:24,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-ZYGP-8EQL-THLT-EEHUA,3.0,0.0441
16649266623770306067,716683,2020-02-07 03:54:24,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-YUN7-QJ6D-VUPL-B7AJG,2.0,0.05145
4932479192985088561,716308,2020-02-06 03:21:19,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-KV8B-3S6P-WXVY-GLUYH,7.0,0.0441
11842593569518915919,716192,2020-02-05 19:19:43,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-YUN7-QJ6D-VUPL-B7AJG,13.0,0.05145
9171934535441341235,715881,2020-02-04 22:23:03,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-8FHZ-6FXN-J5CR-DJLJ3,24.0,0.0441
13470796413839786052,715556,2020-02-04 00:02:09,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-YUN7-QJ6D-VUPL-B7AJG,3.0,0.03675
10353204168394248718,715401,2020-02-03 14:22:07,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-YUN7-QJ6D-VUPL-B7AJG,12.0,0.02205
339519817652504099,715296,2020-02-03 07:18:02,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-UCCL-6UFT-KTQ7-DMTF8,4.0,0.0294
14866640059777601517,715073,2020-02-02 16:07:48,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-YUN7-QJ6D-VUPL-B7AJG,4.0,0.0294
15347103664699222783,714399,2020-01-31 18:57:39,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-YUN7-QJ6D-VUPL-B7AJG,3.0,0.05145
6180442818683927674,714154,2020-01-31 02:13:33,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-YUN7-QJ6D-VUPL-B7AJG,6.0,0.0294
12068367507702247561,713190,2020-01-28 09:47:02,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-YUN7-QJ6D-VUPL-B7AJG,4.0,0.0441
4690414261466991506,712596,2020-01-26 18:12:01,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-YUN7-QJ6D-VUPL-B7AJG,3.0,0.00735
288951530571309110,712526,2020-01-26 13:37:27,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-3VFB-U5AK-F8ZY-53YJC,2.0,0.0441
18125642389115712783,712356,2020-01-26 01:40:48,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-HEMN-8G7C-X4WG-2F74K,1.0,0.0294
12873032393927679321,712121,2020-01-25 09:45:12,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-XDWE-LGZQ-XUG6-ACVVH,4.0,0.02205
599313075563397718,711821,2020-01-24 14:01:10,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-YUN7-QJ6D-VUPL-B7AJG,4.0,0.0441
7096540564378284977,711299,2020-01-23 02:57:53,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-FYZP-UA48-CZWP-3FL4Y,3.0,0.03675
8436830777344333204,710520,2020-01-20 22:39:55,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-YUN7-QJ6D-VUPL-B7AJG,4.0,0.00735
10580053050035444057,710007,2020-01-19 12:17:03,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.0294
3442925823075366021,709773,2020-01-18 20:29:15,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-6UFS-SXCT-K476-3QLLE,7.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YUN7-QJ6D-VUPL-B7AJG,10.0,0.03675
