ID,Height,timestamp,Type,From,To,Amount,Fee
9416080676702540674,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8FY-Z7JJ-FL3W-CEEBY,0.0,1.0
15239007459640826482,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8FY-Z7JJ-FL3W-CEEBY,0.0,1.0
15058079885809856071,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8FY-Z7JJ-FL3W-CEEBY,0.0,1.0
4861285937222710475,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8FY-Z7JJ-FL3W-CEEBY,0.0,1.0
9276424318791719800,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8FY-Z7JJ-FL3W-CEEBY,1.0,1.0
849783102935737353,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L8FY-Z7JJ-FL3W-CEEBY,0.0,1.0
15372603736876856721,17158,2014-09-28 12:07:08,Ordinary Payment,S-L8FY-Z7JJ-FL3W-CEEBY,S-FWDH-6MAA-AQC2-2QKPZ,5096.0,5.0
3942658387663557355,11474,2014-09-12 14:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L8FY-Z7JJ-FL3W-CEEBY,511.05,1.0
11658418599703218344,11302,2014-09-12 02:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L8FY-Z7JJ-FL3W-CEEBY,500.76,1.0
16509950628697787900,10755,2014-09-10 14:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L8FY-Z7JJ-FL3W-CEEBY,508.6,1.0
9327917728433828004,10428,2014-09-09 16:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L8FY-Z7JJ-FL3W-CEEBY,508.6,1.0
12150500445335549942,10130,2014-09-08 20:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L8FY-Z7JJ-FL3W-CEEBY,508.6,1.0
700584128386598741,9629,2014-09-07 11:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L8FY-Z7JJ-FL3W-CEEBY,508.6,1.0
1788614447395734236,8856,2014-09-05 07:10:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L8FY-Z7JJ-FL3W-CEEBY,513.5,1.0
3626756960924339124,8679,2014-09-04 19:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L8FY-Z7JJ-FL3W-CEEBY,513.5,1.0
13448181932686916411,8362,2014-09-03 21:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L8FY-Z7JJ-FL3W-CEEBY,503.7,1.0
15575086437613297405,7983,2014-09-02 20:54:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L8FY-Z7JJ-FL3W-CEEBY,503.7,1.0
10536896116351417886,7776,2014-09-02 07:27:42,Reward Recipient Assignment,S-L8FY-Z7JJ-FL3W-CEEBY,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12256016144478961947,7775,2014-09-02 07:25:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-L8FY-Z7JJ-FL3W-CEEBY,22.0,1.0
