ID,Height,timestamp,Type,From,To,Amount,Fee
8988936030881215505,715653,2020-02-04 07:02:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A34X-ZPHK-6PB3-8N3VB,0.0,0.06615
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A34X-ZPHK-6PB3-8N3VB,1e-08,0.84525
6077834546252707988,533596,2018-09-12 21:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.39652082,0.1
5379182583563026932,532183,2018-09-08 22:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.23874276,0.1
10234252019910853830,531005,2018-09-05 15:22:21,Ordinary Payment,S-A34X-ZPHK-6PB3-8N3VB,S-MZMJ-GFBP-28PD-732TF,1000.0,0.1
16080453668189931049,530720,2018-09-04 19:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.20410823,0.1
11451437118395875456,529216,2018-08-31 15:13:09,Ordinary Payment,S-A34X-ZPHK-6PB3-8N3VB,S-MZMJ-GFBP-28PD-732TF,2000.0,0.1
11246209627905597859,529023,2018-08-31 02:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.32592424,0.1
14429749348444476843,527509,2018-08-26 20:31:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.13059784,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.88250688,0.1
10585980770781703658,524651,2018-08-18 20:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.6428513,0.1
6472655368957416794,523352,2018-08-15 06:00:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.33785581,0.1
9012320860213130659,521987,2018-08-11 10:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.02732336,0.1
5898075253439140550,520465,2018-08-07 03:52:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.05782705,0.1
12803779071812475541,518949,2018-08-02 21:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.18146986,0.1
17485069679422345230,517543,2018-07-29 23:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.0573314,0.1
896025822872969726,515978,2018-07-25 14:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.19988394,0.1
9695971373962392483,514659,2018-07-21 22:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.49467087,0.1
11765097469340388383,513089,2018-07-17 12:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.4501662,0.1
1860176450798455060,511874,2018-07-14 03:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.04074016,0.1
7325157468898585682,510551,2018-07-10 10:04:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.15785653,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.90405458,0.1
9527013271645288810,507813,2018-07-02 18:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.23704333,0.1
15006608729737813309,506326,2018-06-28 13:51:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.25431653,1.0
8671541381402157860,504840,2018-06-24 10:39:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.24953861,1.0
270283882340376208,503718,2018-06-21 07:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.71797124,1.0
7063289264242885784,503595,2018-06-20 22:55:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A34X-ZPHK-6PB3-8N3VB,1.0,0.05
7866912045320077166,503571,2018-06-20 21:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A34X-ZPHK-6PB3-8N3VB,1.0,0.05
13273942242588041581,502828,2018-06-18 19:38:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.24947582,1.0
11253498345497252822,501680,2018-06-15 13:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.02258229,1.0
3744716638172504520,498032,2018-06-05 08:55:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.52706598,1.0
2563724864496365359,495739,2018-05-29 22:40:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.0940442,1.0
7598783902101125402,489646,2018-05-12 21:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.23549769,1.0
1258291516862326559,486810,2018-05-04 22:47:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A34X-ZPHK-6PB3-8N3VB,100.17036864,1.0
12764328945544305026,483531,2018-04-25 18:28:20,Reward Recipient Assignment,S-A34X-ZPHK-6PB3-8N3VB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1056931640333389081,483349,2018-04-25 06:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.5622014,1.0
698120739806031194,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.55656488,1.0
8304416867911942194,482840,2018-04-23 20:15:28,Reward Recipient Assignment,S-A34X-ZPHK-6PB3-8N3VB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13006366352057035204,482798,2018-04-23 17:23:45,Reward Recipient Assignment,S-A34X-ZPHK-6PB3-8N3VB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14793241099037220580,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.57671354,1.0
17788539163229053212,481898,2018-04-21 04:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.25008513,1.0
10831813411793065694,481395,2018-04-19 19:22:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.07972755,1.0
4258514954980438259,480945,2018-04-18 12:53:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.91011791,1.0
12838312143536223465,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.48103692,1.0
14614831283922432795,480027,2018-04-15 22:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.47717825,1.0
9916501535649309829,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.16463643,1.0
9207927182722381950,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,21.46883369,1.0
205820361222539675,478674,2018-04-12 04:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.84152363,1.0
13620655643280000259,478274,2018-04-11 01:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.02139161,1.0
7733404387455101411,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.29181933,1.0
13792765920374772599,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.87156559,1.0
2355916433733524100,476819,2018-04-06 23:57:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.95721857,1.0
16396891821823135395,476346,2018-04-05 15:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.2160524,1.0
9703149468693686147,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.71942439,1.0
7459974842955366431,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.05513275,1.0
6676556636837314686,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.36122759,1.0
12550746073523588392,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.00091261,1.0
8652287038985525821,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.30002428,1.0
6782313179261387955,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.65291744,1.0
6168769706407489936,471897,2018-03-24 05:15:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.81252323,1.0
2177501196033168630,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.46402279,1.0
16695697228769794877,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.63684832,1.0
158674328114396901,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,21.03806569,1.0
5724651386362462377,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.46197923,1.0
5060411000360910041,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.46902619,1.0
1917659874376254516,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,22.02774746,1.0
13696296494758159925,468461,2018-03-14 14:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.19317879,1.0
5431269471784017580,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.23696456,1.0
7804527555900880919,467276,2018-03-11 06:52:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.9015221,1.0
11128344906477364244,463705,2018-03-01 06:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.44930619,1.0
12134676551150081474,462458,2018-02-25 19:20:37,Account Update,S-A34X-ZPHK-6PB3-8N3VB,,0.0,1.0
9487203889977294013,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,2.89011045,1.0
13021243784589086704,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A34X-ZPHK-6PB3-8N3VB,20.81716592,1.0
2760618233625407776,456995,2018-02-10 12:59:08,Reward Recipient Assignment,S-A34X-ZPHK-6PB3-8N3VB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2735988705320011570,454569,2018-02-03 17:53:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A34X-ZPHK-6PB3-8N3VB,1.0,1.0
