ID,Height,timestamp,Type,From,To,Amount,Fee
16581580048596413380,780568,2020-08-03 14:23:23,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0147
3692005694797620259,741387,2020-04-16 07:16:22,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-9NRY-2FVM-PT2P-GALNF,3.0,0.03675
1864477130657311198,741327,2020-04-16 02:59:24,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-XZJP-9YVT-W87L-6CFEL,1.0,0.0441
1880447252928057249,739258,2020-04-10 07:56:01,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-UK9K-TC8U-DU9J-9ET3F,1.0,0.05145
12141936793457946582,738432,2020-04-08 00:41:36,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-XZJP-9YVT-W87L-6CFEL,3.0,0.03675
16958405174847037622,735475,2020-03-30 18:11:23,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-SYNP-WYE6-YD7E-93L4H,3.0,0.03675
6826175557352524098,734873,2020-03-29 01:44:46,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-FPHH-65UF-X3RJ-5LJRL,6.0,0.03675
2569227153444250991,734441,2020-03-27 20:35:04,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-UHEP-WRXS-JWA9-A3V6Q,1.0,0.0294
10669812315985532729,734405,2020-03-27 18:25:34,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-K474-QAXP-H2WR-HZHT8,1.0,0.0441
11100000935062755937,733306,2020-03-24 16:37:54,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-XZJP-9YVT-W87L-6CFEL,11.0,0.0294
5083698675450924058,731814,2020-03-20 12:19:52,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-9TZS-Y3DU-MG5Y-B7ML8,4.0,0.0441
11630043494198267697,730703,2020-03-17 10:07:08,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-XZJP-9YVT-W87L-6CFEL,1.0,0.00735
13920216675121368887,729904,2020-03-15 04:33:31,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-9ZLH-2HBD-9DDA-CT8KR,1.0,0.0441
2870072437253900911,728534,2020-03-11 08:18:56,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-WBAX-HBAB-4J3L-HAUZT,10.0,0.00735
10398483073303306225,727750,2020-03-09 03:32:04,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-CHVT-LBSD-2XPU-3HMA3,2.0,0.03675
1388737751607692575,727179,2020-03-07 13:26:23,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-BGDR-9X2C-V32T-7UFMW,23.0,0.0294
5449956718161455044,725372,2020-03-02 11:37:03,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-XZJP-9YVT-W87L-6CFEL,11.0,0.0294
13678426215235111298,724822,2020-02-29 22:45:50,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-LJUA-9KRW-9U95-6EGCS,1.0,0.03675
15350879804419463247,723841,2020-02-27 04:59:36,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-4LE3-NXTN-PBF7-6S33W,11.0,0.0588
14220530941783469171,722783,2020-02-24 05:48:42,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-XZJP-9YVT-W87L-6CFEL,19.0,0.05145
1839251679524068394,722544,2020-02-23 13:44:25,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-XZJP-9YVT-W87L-6CFEL,1.0,0.03675
15491705588573664187,720033,2020-02-16 13:12:43,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-XZJP-9YVT-W87L-6CFEL,20.0,0.05145
3505781829348258012,717302,2020-02-08 21:35:52,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-XVMJ-CK6U-B8YQ-53PRV,1.0,0.0147
15287157652623026809,716375,2020-02-06 07:33:41,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-FC4W-6URL-E3L5-FKL3T,7.0,0.0441
16293223982405197904,715565,2020-02-04 00:58:51,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-FUAT-7JUL-YMPD-B537R,2.0,0.0588
15711232372092587176,715321,2020-02-03 08:52:00,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-XZJP-9YVT-W87L-6CFEL,9.0,0.03675
14626220091151929208,715309,2020-02-03 08:16:38,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-X3D3-7VRH-EFWU-BSVVC,3.0,0.05145
10796495343005925054,714516,2020-02-01 02:28:31,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-UEPR-6TZ7-8358-8KY8Y,8.0,0.0147
5229221728309728261,714390,2020-01-31 18:18:34,Ordinary Payment,S-VNB2-5TTH-SLQB-GT6AZ,S-XZJP-9YVT-W87L-6CFEL,4.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XZJP-9YVT-W87L-6CFEL,10.0,0.05145
