ID,Height,timestamp,Type,From,To,Amount,Fee
14000273057013518702,780606,2020-08-03 17:02:38,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-4Y3L-HTP3-9HX5-2QU9P,11.3826,0.06615
10142938100613926244,742023,2020-04-18 01:35:18,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-G5DG-WZH5-8JLD-2ZRD9,10.0,0.0588
412536539537387639,738141,2020-04-07 04:58:14,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-XU2R-KNYR-KD6W-83AVX,1.0,0.03675
16207194170757475206,738123,2020-04-07 04:12:41,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-NCNS-CQSF-5SEB-5RJHQ,31.0,0.05145
16203211524222516564,737432,2020-04-05 05:41:04,Ordinary Payment,S-EV54-FCMB-3ELU-25XVP,S-G5DG-WZH5-8JLD-2ZRD9,25.0,0.0294
12729227076272139155,737379,2020-04-05 01:28:22,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.05145
10103022130247375676,737238,2020-04-04 16:11:25,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-G5DG-WZH5-8JLD-2ZRD9,6.0,0.0441
4698576740560940019,736597,2020-04-02 21:11:04,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-WW8A-ZJNT-NWVK-GWHNR,7.0,0.0441
17134809650779708856,736572,2020-04-02 19:31:21,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-G5DG-WZH5-8JLD-2ZRD9,7.0,0.03675
13448547104315459555,736457,2020-04-02 12:08:46,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-K9SL-463F-LX67-F3RKY,2.0,0.02205
13621676727738219182,736374,2020-04-02 06:26:55,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-6TAL-BWNP-NLBR-CY7TV,10.0,0.0441
12944502652269414092,735740,2020-03-31 11:56:23,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-2PPH-PUGF-GS5C-BW3B7,9.0,0.05145
17495443940890303654,733317,2020-03-24 17:13:28,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.0294
14994446817697983964,733195,2020-03-24 09:16:50,Ordinary Payment,S-EEUD-9LWJ-Q6Q7-2Y4DB,S-G5DG-WZH5-8JLD-2ZRD9,3.0,0.0294
13762280793050304319,732310,2020-03-21 21:56:25,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-G5DG-WZH5-8JLD-2ZRD9,11.0,0.05145
8764073636444336232,728054,2020-03-10 00:02:58,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-63BP-VRZM-VMPF-DJZHQ,18.0,0.0294
14486273365194551357,728010,2020-03-09 21:01:12,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.03675
10514972096669812825,727867,2020-03-09 11:49:09,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-G5DG-WZH5-8JLD-2ZRD9,13.0,0.0441
10121253786248319087,727489,2020-03-08 10:10:31,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-G5DG-WZH5-8JLD-2ZRD9,2.0,0.03675
141046685573076474,727350,2020-03-08 00:57:02,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-925H-9ZNV-UK2C-AM9N2,5.0,0.05145
9598594027031990796,726946,2020-03-06 21:32:07,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.05145
7958056062740642808,725761,2020-03-03 13:42:37,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-G5DG-WZH5-8JLD-2ZRD9,4.0,0.0441
2338907907875328138,725531,2020-03-02 22:39:12,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-G5DG-WZH5-8JLD-2ZRD9,2.0,0.05145
15025924928502317569,725322,2020-03-02 08:38:25,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-LUVB-QSN9-CN9G-4BXRF,1.0,0.05145
11733418201210498440,725195,2020-03-02 00:19:53,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-G5DG-WZH5-8JLD-2ZRD9,2.0,0.0441
1683693511336351913,723146,2020-02-25 06:35:54,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.05145
1168515735166813912,723066,2020-02-25 00:47:34,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.00735
3872107653551032354,722907,2020-02-24 14:02:23,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.05145
3074405169613539424,722567,2020-02-23 15:24:35,Ordinary Payment,S-9KHT-AQLS-6YK7-BQY2K,S-G5DG-WZH5-8JLD-2ZRD9,2.0,0.0588
48881917618504895,720317,2020-02-17 08:07:02,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-LLUW-YZB3-MKZH-7V7KZ,2.0,0.0588
17865805071595140336,719982,2020-02-16 09:42:11,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.05145
7071820588708027830,719409,2020-02-14 19:44:39,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.0147
1018866809011528024,718925,2020-02-13 11:08:08,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-EG82-J4SR-WCH8-366JP,5.0,0.0441
6032269005649831500,717940,2020-02-10 16:45:58,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-WECM-H4MV-QCEY-7PUFQ,8.0,0.03675
12693308064337658397,716389,2020-02-06 08:14:27,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-G5DG-WZH5-8JLD-2ZRD9,7.0,0.0441
1360066114232671932,716252,2020-02-05 22:59:00,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-TQ6W-94WW-BYRD-8WH2P,2.0,0.0294
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G5DG-WZH5-8JLD-2ZRD9,10.0,0.0441
