ID,Height,timestamp,Type,From,To,Amount,Fee
6690863232295561146,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,11.4,1.0
8116928166672687933,439187,2017-12-22 17:22:39,Ordinary Payment,S-EKZE-BZ4X-QUSV-E4TMD,S-9VJL-LP4Z-QJ2R-967EQ,3504.0,1.0
12714126069200064658,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,53.47,1.0
8632934565679211457,419403,2017-10-28 10:05:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,489.22999999,1.0
3160037125817243454,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,67.07,1.0
9405507532831869655,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,85.31,1.0
10040447028943894345,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,61.61,1.0
14033239656722695010,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,52.38,1.0
5565015284617134033,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EKZE-BZ4X-QUSV-E4TMD,22.5,1.0
6499748603954075054,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,17.0,1.0
18269368213335391102,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,50.25,1.0
7011476347022074627,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,50.36,1.0
14610015886503342901,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EKZE-BZ4X-QUSV-E4TMD,23.532055,1.0
3220207101279015325,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,78.71,1.0
14539765490861237419,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,35.0,1.0
6502452199215078263,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,50.52,1.0
10236691324070649979,398703,2017-08-31 12:04:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EKZE-BZ4X-QUSV-E4TMD,22.5,1.0
11457280865162800583,398111,2017-08-29 20:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,56.38,1.0
11270953854084648669,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,43.02,1.0
10932406880552175323,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,42.02,1.0
622070580663447973,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,51.50999999,1.0
11000769441359741851,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,172.0,1.0
6111169546687434738,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,89.0,1.0
2318206247874381255,395374,2017-08-22 04:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,417.88999999,1.0
16928274416718081437,395046,2017-08-21 07:09:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,183.27,1.0
526497843952477117,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,55.09,1.0
12859377060141473516,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,53.52999999,1.0
8204652110089841383,393830,2017-08-17 20:59:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EKZE-BZ4X-QUSV-E4TMD,12.08122342,1.0
10351757364299437714,393534,2017-08-17 01:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EKZE-BZ4X-QUSV-E4TMD,11.6911339,1.0
6848446120680140865,393445,2017-08-16 19:13:23,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7125571943484455602,393375,2017-08-16 14:20:04,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14303778694029807053,393370,2017-08-16 14:08:42,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12602450075692152128,393365,2017-08-16 13:53:19,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13931309346799740507,393360,2017-08-16 13:28:28,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3884397108078071174,393355,2017-08-16 13:15:52,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16728610946575399766,393350,2017-08-16 13:09:34,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15792534184859899289,393345,2017-08-16 12:30:45,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16367646560835597640,393340,2017-08-16 12:18:19,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10914735316667884658,393335,2017-08-16 11:47:11,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9632830810830030807,393330,2017-08-16 11:16:45,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
384707538244194569,393324,2017-08-16 10:53:28,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8833383354701280791,393319,2017-08-16 10:38:54,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13081140968329833518,393314,2017-08-16 10:22:43,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2191054561073785252,393309,2017-08-16 10:12:17,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13667420926274961345,393304,2017-08-16 09:46:37,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6707561906980797404,393299,2017-08-16 09:31:59,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17833139466896097009,393294,2017-08-16 09:18:56,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15708477443572210187,393289,2017-08-16 08:51:07,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12247501113503941574,393284,2017-08-16 08:32:50,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7168950162732166678,393279,2017-08-16 08:16:49,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8476475494728966125,393274,2017-08-16 08:03:48,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6246744219195834991,393269,2017-08-16 07:51:33,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5809355235637448667,393263,2017-08-16 07:03:44,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2224649299162572517,393258,2017-08-16 06:22:14,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14656485424647294187,393253,2017-08-16 06:03:13,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11625225782099274190,393248,2017-08-16 05:57:50,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5639440673714672290,393243,2017-08-16 05:47:01,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4663797855458295939,393238,2017-08-16 05:36:59,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12366244929690951525,393233,2017-08-16 05:12:32,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6035221349165681060,393228,2017-08-16 04:31:08,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12630262922567772397,393223,2017-08-16 04:02:43,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2649197588403312368,393218,2017-08-16 03:44:57,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9808733406599824839,393213,2017-08-16 03:32:17,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3452270901712376651,393208,2017-08-16 03:09:22,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
624591903475420023,393203,2017-08-16 02:50:49,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12945716988573442523,393198,2017-08-16 02:39:02,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4277805809763743366,393193,2017-08-16 02:19:43,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
284515735500687265,393188,2017-08-16 02:09:44,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16210685478981379797,393183,2017-08-16 01:25:39,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11368827129781501617,393178,2017-08-16 01:11:04,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10032160924598310913,393173,2017-08-16 01:02:25,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13402574464627069216,393168,2017-08-16 00:45:37,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2437182122607059796,393163,2017-08-16 00:27:10,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1511027659267735267,393158,2017-08-15 23:55:38,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10907639759601674676,393153,2017-08-15 23:40:34,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10503973434291251568,393148,2017-08-15 23:19:20,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13918465471553726503,393143,2017-08-15 23:08:44,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7639417865837057971,393138,2017-08-15 22:52:43,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15923554878316404628,393133,2017-08-15 22:37:55,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15856497612098772646,393128,2017-08-15 22:03:47,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15025530481700642824,393123,2017-08-15 21:41:46,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1092545571703709977,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,60.27,1.0
5971964994523333922,393118,2017-08-15 21:06:43,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10830907812574905843,393113,2017-08-15 20:58:13,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7748252124321737856,393108,2017-08-15 20:31:04,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18000407654668056893,393103,2017-08-15 20:06:58,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1277107054883088231,393098,2017-08-15 19:55:03,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16945599030749339502,393093,2017-08-15 19:44:10,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10756468048765879388,393088,2017-08-15 19:23:25,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6937631945370508213,393083,2017-08-15 19:08:41,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6923431591268102604,393078,2017-08-15 18:48:45,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13882185878204896324,393073,2017-08-15 18:26:54,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13903302568169587816,393068,2017-08-15 18:16:05,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5328441648751370079,393063,2017-08-15 17:47:17,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12898794948917379494,393058,2017-08-15 17:29:59,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15570173642371256940,393053,2017-08-15 17:01:38,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5240128188761627243,393048,2017-08-15 16:42:26,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13732132706508377773,393043,2017-08-15 16:30:13,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6228797803422188898,393038,2017-08-15 16:11:49,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4852028165418492765,393033,2017-08-15 15:54:04,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10563102818313257547,393028,2017-08-15 15:13:46,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13282071067714771751,393023,2017-08-15 14:45:20,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10842760607069442642,393018,2017-08-15 14:31:54,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10102784708902265783,393013,2017-08-15 14:16:41,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10607050444911507129,392385,2017-08-13 19:54:46,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9759740280602045766,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,51.39,1.0
799844367337242778,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,84.78,1.0
8652621364873367667,391244,2017-08-10 15:39:53,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1220019852444601815,391019,2017-08-10 00:02:55,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16316256113449275908,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,56.01,1.0
14460781172394415270,390644,2017-08-08 23:13:25,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16321503389671169175,390639,2017-08-08 22:54:43,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4182703992295180200,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,116.86999999,1.0
9746915683448220439,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,55.88999999,1.0
17913196394803564412,389222,2017-08-04 23:49:39,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12265618154666363556,389217,2017-08-04 23:22:48,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13829600098983205940,389206,2017-08-04 22:08:12,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12059002190739697404,388445,2017-08-02 19:33:41,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
7214139513927956645,388402,2017-08-02 16:44:51,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
12817748665215416599,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,52.39,1.0
53326094302740213,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,51.25,1.0
9562902220477276667,385993,2017-07-26 22:56:29,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3461836629054338600,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,61.16,1.0
11205449135683695251,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,96.94,1.0
13251136507640537328,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EKZE-BZ4X-QUSV-E4TMD,99.29999999,1.0
15119953896067666736,385092,2017-07-24 12:11:13,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2655707592826565156,385049,2017-07-24 09:56:35,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14245192267174279998,385042,2017-07-24 09:34:39,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1763766009528813927,385037,2017-07-24 09:17:47,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16619003135984546584,385031,2017-07-24 09:02:20,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12784035932945135154,385025,2017-07-24 08:24:54,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5293814770199370812,385018,2017-07-24 07:50:10,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
905939179734879700,385013,2017-07-24 07:25:29,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15054816455604057040,385008,2017-07-24 07:05:19,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2237938350871422528,384998,2017-07-24 06:17:05,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17535872851600310362,384993,2017-07-24 05:54:28,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10181414287798503112,384987,2017-07-24 05:23:53,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16376601593593890951,384981,2017-07-24 05:04:54,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
882723200257629525,384975,2017-07-24 04:31:49,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6222402471134214580,384961,2017-07-24 03:41:21,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14402789641817411976,384951,2017-07-24 03:08:53,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17790041326141316793,384946,2017-07-24 02:13:59,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9537414171321467185,384941,2017-07-24 01:40:29,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6541881607573703735,384934,2017-07-24 01:08:56,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6129960474154797829,384925,2017-07-24 00:25:32,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
376491462353309789,384920,2017-07-23 23:41:57,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4092381710040661626,384915,2017-07-23 23:21:59,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14102490950560164318,384909,2017-07-23 23:01:14,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4582321729666913206,384904,2017-07-23 22:46:48,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3388571212106134116,384899,2017-07-23 22:33:36,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17501425137779437931,384894,2017-07-23 22:24:14,Reward Recipient Assignment,S-EKZE-BZ4X-QUSV-E4TMD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
