ID,Height,timestamp,Type,From,To,Amount,Fee
6390752912016694603,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.01839277,1.0
12651628216357776537,501444,2018-06-14 21:48:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.0668098,1.0
5110744767734216403,501086,2018-06-13 21:53:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.16602708,1.0
3123511835031879536,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.21946924,1.0
8185463929661657211,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.14343584,1.0
14745699228480901238,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.25913291,1.0
11809479772874977129,499504,2018-06-09 11:38:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.04462419,1.0
8965183572400286684,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.11950985,1.0
120732450364192020,498430,2018-06-06 11:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.0510655,1.0
6963527118984999470,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.14413059,1.0
13120554735528480589,497573,2018-06-04 01:52:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.19455901,1.0
10082311887259129374,497211,2018-06-03 01:37:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.02823542,1.0
10181204303755473867,496760,2018-06-01 19:16:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.17037576,1.0
8294037323870610970,496269,2018-05-31 10:20:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.02791303,1.0
15518905108401390070,495579,2018-05-29 11:52:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.15636607,1.0
13384913587125998364,495211,2018-05-28 11:06:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.02115917,1.0
3136042787186852909,494851,2018-05-27 10:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.18556721,1.0
8476842916518324995,494478,2018-05-26 09:53:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.11539747,1.0
7132625842457515481,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.00959446,1.0
1756486086346686032,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.12227524,1.0
3570369469432939925,492900,2018-05-22 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.0038459,1.0
10730853494980353175,492397,2018-05-20 14:08:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.06304553,1.0
17633550931103106836,491984,2018-05-19 10:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.04815522,1.0
5403394898283801103,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.20144366,1.0
9324850532302540588,491143,2018-05-17 02:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.01194344,1.0
6113204814446129969,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.01908254,1.0
10136872236739024764,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.04578555,1.0
7485814776761559625,489923,2018-05-13 16:12:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.15613871,1.0
7716136946914404803,489391,2018-05-12 04:37:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.03857558,1.0
13034479818624434474,488992,2018-05-11 02:00:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.01430218,1.0
12803501544688334,488634,2018-05-10 01:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.01234217,1.0
3140073847609543929,488176,2018-05-08 18:37:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.24654032,1.0
10201921894997845161,487690,2018-05-07 10:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.03626333,1.0
8227438363840416049,487322,2018-05-06 09:21:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.04466282,1.0
7340508176445470964,486825,2018-05-04 23:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.19089589,1.0
15974853922876401077,486438,2018-05-03 21:47:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.02090863,1.0
14708471753507928183,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.11404205,1.0
6266264310093500363,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.05318002,1.0
5515175563591440449,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.08274979,1.0
5345262120476522228,484247,2018-04-27 18:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.01942214,1.0
4767751198785827053,483822,2018-04-26 14:56:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.37405972,1.0
16848965947808479157,483447,2018-04-25 12:58:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.00549586,1.0
1485362734798262276,482987,2018-04-24 05:55:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.01150447,1.0
4037957004617496570,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.0084074,1.0
892784622555168648,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.11018636,1.0
15508508469520066158,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,1.28943658,1.0
11541547496973837305,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.02796183,1.0
7122722362646338342,480905,2018-04-18 10:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.0021015,1.0
2926311433599132651,480292,2018-04-16 17:02:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.02392819,1.0
1182284028987752234,479726,2018-04-15 03:06:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.02079062,1.0
9739022620937457616,479328,2018-04-14 00:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.17695775,1.0
17840988569954586429,478788,2018-04-12 12:07:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.00463986,1.0
6500654414912585200,478241,2018-04-10 23:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.04370742,1.0
14305631458319218175,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.04611314,1.0
1390631640851675877,477494,2018-04-08 21:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.08012398,1.0
11356897968635358807,477134,2018-04-07 21:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.03689009,1.0
5669453132314752872,476542,2018-04-06 05:11:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.02159168,1.0
11084611202877047314,476183,2018-04-05 04:56:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.26892362,1.0
4814063164236579141,475788,2018-04-04 02:38:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.52619926,1.0
7610377650931909429,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.49212317,1.0
7429022356411043194,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.02604013,1.0
12453312885236239314,473981,2018-03-30 01:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.01312074,1.0
6125845309201592709,473442,2018-03-28 12:47:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.07434431,1.0
14905799923846593407,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.00916006,1.0
10930030247895941603,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.13601654,1.0
17185839381889151385,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.08509751,1.0
10459534690253822664,471507,2018-03-23 03:16:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.45789487,1.0
12164672076363620500,471144,2018-03-22 02:41:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.0626968,1.0
274043315991200851,470690,2018-03-20 19:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.02194899,1.0
17427222320362329077,470325,2018-03-19 19:45:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.00625251,1.0
7645223354061986501,469752,2018-03-18 04:59:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.00340811,1.0
5033792644816754326,469379,2018-03-17 03:46:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.03569547,1.0
1483204594924190781,468932,2018-03-15 21:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.03282018,1.0
15738396264108149241,468417,2018-03-14 11:24:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.99212939,1.0
5131400873308524222,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.01490025,1.0
1143666927018493105,467564,2018-03-12 02:18:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.85839219,1.0
11225428276833885217,467143,2018-03-10 21:54:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.0191217,1.0
9678197290074954015,466780,2018-03-09 21:24:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.21170109,1.0
9230476667629879950,466403,2018-03-08 20:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.36240688,1.0
4594129782321975048,466016,2018-03-07 18:21:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.21693249,1.0
5054665862119778271,465152,2018-03-05 07:50:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.06743181,1.0
12034875756034276039,464794,2018-03-04 07:43:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.04769174,1.0
4459457623246126396,464419,2018-03-03 06:43:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,1.29372445,1.0
7264314271536862583,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.14347379,1.0
14263043425451854339,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.03333788,1.0
5468719475502784035,462941,2018-02-27 03:44:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.01829068,1.0
224356466468987979,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.0296831,1.0
15359272865258180450,462034,2018-02-24 14:40:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.36038878,1.0
17898436396445341870,461612,2018-02-23 10:24:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.0782676,1.0
10017386545145397951,461166,2018-02-22 04:38:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.03422907,1.0
18183546993008289085,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.03444364,1.0
6875971747492607969,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.05385406,1.0
11530230131136752746,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.02837675,1.0
7291555048115203403,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.00760717,1.0
1836427114400162661,459141,2018-02-16 12:49:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.12826848,1.0
16111135532066790671,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.02723732,1.0
976997140669205009,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.0297316,1.0
8891669835641360502,457917,2018-02-13 02:33:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.02555512,1.0
356469565280800814,457522,2018-02-12 00:45:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.04385738,1.0
2920946461735221973,457121,2018-02-10 21:12:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.01764461,1.0
13567631029759283173,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.05907626,1.0
2273880185878078916,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.12048753,1.0
9212361793077548847,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.05208944,1.0
4078102111731728315,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.19550313,1.0
14079677049903766148,454905,2018-02-04 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.26034212,1.0
13852920238564330624,454488,2018-02-03 12:33:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.17897188,1.0
7048927812524844812,454088,2018-02-02 09:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.18407541,1.0
5874016164800785488,453720,2018-02-01 09:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.07000147,1.0
10200090901462367607,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.07414677,1.0
3177259161443659785,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.08913095,1.0
16730336698995020914,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.09053576,1.0
8859102910413211218,452179,2018-01-28 01:31:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.08613656,1.0
3927780968895168749,451802,2018-01-26 23:59:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.31844915,1.0
2318743692939920636,451427,2018-01-25 23:24:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.07563856,1.0
9786887784910198055,451051,2018-01-24 21:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.05252862,1.0
7060368334034719035,450684,2018-01-23 21:01:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.07421128,1.0
15880727878568883550,450003,2018-01-21 23:24:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.15280237,1.0
5034186969656879038,449574,2018-01-20 18:36:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.42514985,1.0
6198503196669321416,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.19571625,1.0
5089786798992346223,448596,2018-01-18 01:31:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,4.82876271,1.0
4522558435059104366,448206,2018-01-16 22:56:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,2.39986107,1.0
6801274017710533331,447828,2018-01-15 21:58:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.63946138,1.0
9405900208908543470,447413,2018-01-14 18:16:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.09662869,1.0
16965310490426403649,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.09662869,1.0
3808551119255110099,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.96060703,1.0
14899904890395664764,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.70514738,1.0
15688590092077684036,446032,2018-01-10 21:09:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.03838685,1.0
4797066681150642850,445673,2018-01-09 21:07:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.20327477,1.0
16551559988732089750,445214,2018-01-08 13:52:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.04521838,1.0
6453692016460479103,444835,2018-01-07 13:04:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.10403526,1.0
15489269536193622618,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.14232224,1.0
15139789810224695412,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.05068562,1.0
2004456757253224676,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.11286716,1.0
17336657001441626100,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.06649484,1.0
14660951774388472422,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.13603503,1.0
12994911564452796410,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.06358012,1.0
4100261213025430567,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.70539594,1.0
11307620459060486593,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.34326774,1.0
16052203337124390347,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T4UK-XHFN-LNRV-B4FZC,1e-07,1.0
16579199110414686107,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T4UK-XHFN-LNRV-B4FZC,1e-07,1.0
11439801834428706917,441383,2017-12-28 20:20:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.09170782,1.0
6326158999977894406,440916,2017-12-27 13:34:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.30170464,1.0
3586525077140593711,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.11482811,1.0
5588851123352130752,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.23560707,1.0
8009537866375690562,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.13329084,1.0
7663859257186247079,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.1169297,1.0
18427326446572285249,439019,2017-12-22 06:12:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.13710871,1.0
3493678142011118369,438626,2017-12-21 03:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.43666229,1.0
18401778119493654575,438228,2017-12-20 01:07:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.13141315,1.0
2373354427010578315,437594,2017-12-18 06:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,8.05489871,1.0
4752942033299789212,437388,2017-12-17 16:29:55,Ordinary Payment,S-T4UK-XHFN-LNRV-B4FZC,S-6XK8-KT8Q-6WCX-4SXF6,599.0,1.0
12487111767059603667,437234,2017-12-17 06:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,597.80251702,1.0
313147691238553462,437108,2017-12-16 22:08:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.40647844,1.0
16466588739332812953,436662,2017-12-15 15:53:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.13980663,1.0
10269774987624510823,436302,2017-12-14 15:58:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.12169009,1.0
3300552530424344179,435910,2017-12-13 13:49:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.30362568,1.0
3310238153877037119,435546,2017-12-12 13:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.11837796,1.0
6635308104655272147,435128,2017-12-11 09:13:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T4UK-XHFN-LNRV-B4FZC,0.15034692,1.0
