ID,Height,timestamp,Type,From,To,Amount,Fee
2746001576007542341,1175983,2023-08-07 19:36:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HVUG-46XA-NT5L-5L5MY,10.84474451,0.02
7580955356018879534,1175930,2023-08-07 16:10:09,Add Commitment,S-HVUG-46XA-NT5L-5L5MY,,0.0,0.03
16028052629165504183,1175589,2023-08-06 17:33:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HVUG-46XA-NT5L-5L5MY,10.60526243,0.02
6553817952668836451,1175360,2023-08-06 02:09:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HVUG-46XA-NT5L-5L5MY,10.26918006,0.02
17856678756081796527,1175173,2023-08-05 13:42:47,Add Commitment,S-HVUG-46XA-NT5L-5L5MY,,0.0,0.03
1961762022761657059,1174778,2023-08-04 11:27:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HVUG-46XA-NT5L-5L5MY,10.76526696,0.02
17424048290585152087,1174552,2023-08-03 20:24:26,Add Commitment,S-HVUG-46XA-NT5L-5L5MY,,0.0,0.03
7174493815455758733,1174482,2023-08-03 15:46:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HVUG-46XA-NT5L-5L5MY,11.60231729,0.02
9269340171366134703,1174314,2023-08-03 04:30:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HVUG-46XA-NT5L-5L5MY,11.04715164,0.02
8781084573618566169,1173855,2023-08-01 21:42:30,Arbitrary Message,S-HVUG-46XA-NT5L-5L5MY,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
5936178572249694236,1173854,2023-08-01 21:38:36,Add Commitment,S-HVUG-46XA-NT5L-5L5MY,,0.0,0.03
17210778499658000095,1173355,2023-07-31 12:18:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HVUG-46XA-NT5L-5L5MY,10.92261691,0.02
14861512575177374560,1173126,2023-07-30 20:44:58,Add Commitment,S-HVUG-46XA-NT5L-5L5MY,,0.0,0.01
13517259731172718126,1172758,2023-07-29 20:30:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HVUG-46XA-NT5L-5L5MY,10.46481763,0.02
12178589759400598424,1172327,2023-07-28 15:46:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-HVUG-46XA-NT5L-5L5MY,10.2973296,0.02
11592214935025264196,1170978,2023-07-24 21:48:00,Reward Recipient Assignment,S-HVUG-46XA-NT5L-5L5MY,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
15331457728650956059,1170633,2023-07-23 22:54:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HVUG-46XA-NT5L-5L5MY,0.01,0.02
