ID,Height,timestamp,Type,From,To,Amount,Fee
9953111438094460455,447669,2018-01-15 11:09:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9VKB-VM6Q-HPMY-CL5ME,2.0,1.0
5064378669857334393,446648,2018-01-12 14:36:53,Ordinary Payment,S-9VKB-VM6Q-HPMY-CL5ME,S-73CD-RGRA-Y98L-2UTEM,164.0,1.0
2179639094047133982,410895,2017-10-04 15:06:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.02900785,1.0
7194780594186709787,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.69649923,1.0
13524875898886243219,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,5.08331857,1.0
34031755906995953,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.74906373,1.0
16859599565241056994,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.66130373,1.0
449697051287840787,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.86399916,1.0
11229715508018304844,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,1.07467292,1.0
17571106679155273040,407948,2017-09-26 08:35:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.32952692,1.0
6742562458667751427,407571,2017-09-25 07:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,1.52593597,1.0
9486600367295944795,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,4.01969224,1.0
3837397690417761650,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.46696623,1.0
5059086798318840484,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.51010072,1.0
17737703764456906249,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.58527177,1.0
371150777916000290,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,1.05530289,1.0
158017912938794400,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,1.00661339,1.0
6265393884808401796,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.63527463,1.0
10808563016799616652,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.37519961,1.0
11321097594094835070,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.78901626,1.0
13569292051988984164,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,1.27869337,1.0
15122995129859480668,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,4.36831154,1.0
4462094128435511206,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.65346898,1.0
15600069718255301174,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9VKB-VM6Q-HPMY-CL5ME,0.0,1.0
3082466698500844687,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,1.25105146,1.0
7830472266582597708,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.59620452,1.0
10563288405258273298,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.47234457,1.0
6897732533858216815,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,2.43528417,1.0
10789087678047292495,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.86558154,1.0
4967055273976198710,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.15464753,1.0
17331960309264636501,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,2.92143407,1.0
6238695681116159354,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,1.49103032,1.0
17561672182787766549,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.17762703,1.0
17054282268003591529,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,3.92571701,1.0
9788754192517119473,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,2.63951924,1.0
13326216622630775678,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,4.04561565,1.0
7480880888932582182,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,1.29184376,1.0
12496868344642620295,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,2.47686438,1.0
12626688278120256446,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,6.8566371,1.0
14463676445195086757,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,1.95523699,1.0
11771707831711549462,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,3.60336671,1.0
12277643504843485143,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.69083354,1.0
4557808871493764392,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,4.86275894,1.0
11172144023674204532,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,11.39394081,1.0
16181791743582097610,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,2.63015734,1.0
14682064083254295510,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,2.21953786,1.0
18251010193932347800,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,2.69868412,1.0
12993822551751964218,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,2.53228726,1.0
8951542669412444833,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,5.46656819,1.0
11179218986958854499,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,3.34393694,1.0
10918362552606335369,386485,2017-07-28 08:00:25,Ordinary Payment,S-9VKB-VM6Q-HPMY-CL5ME,S-YXRC-Y2MR-ZMG9-6XKRF,1.0,1.0
1931715287855522471,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,2.36983725,1.0
1013014342541301299,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,7.56058442,1.0
6103618847967995892,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,7.15758909,1.0
13497777937039166265,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,13.52582665,1.0
17657806629893475975,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,2.01198139,1.0
18960906453999178,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,16.76046721,1.0
15312454330221834752,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,11.25979001,1.0
4755854343200890423,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,0.09443088,1.0
11256525984528086692,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9VKB-VM6Q-HPMY-CL5ME,7.18447008,1.0
8443280695078447668,378205,2017-07-04 18:27:07,Reward Recipient Assignment,S-9VKB-VM6Q-HPMY-CL5ME,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2686112173837748663,377505,2017-07-02 19:11:04,Ordinary Payment,S-2NKA-DWFP-M9T9-FDR9V,S-9VKB-VM6Q-HPMY-CL5ME,1.0,1.0
