ID,Height,timestamp,Type,From,To,Amount,Fee
18071488179953203157,780332,2020-08-02 22:48:30,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-4Y3L-HTP3-9HX5-2QU9P,9.412,0.0147
588646907817643443,742172,2020-04-18 12:01:07,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-28P4-X8ZM-PSJP-3ZQYJ,2.0,0.0588
17083572896271108437,740898,2020-04-14 22:02:08,Ordinary Payment,S-32N7-RSAD-RNLX-7N7VR,S-3QZ6-KHKN-W8UG-3PLLW,10.0,0.03675
2904785836138473939,739410,2020-04-10 18:09:45,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-R5PA-AB5Z-LW25-A4TJG,1.0,0.0441
9921280478598123710,738972,2020-04-09 12:58:55,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-NKRK-VG76-TE63-DNXYJ,1.0,0.05145
12331118860098944371,737850,2020-04-06 09:49:10,Ordinary Payment,S-XEUA-DE5W-Y85P-DFTJV,S-3QZ6-KHKN-W8UG-3PLLW,2.0,0.0147
9557255396799116333,736632,2020-04-02 23:38:02,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-397X-M7WD-KFMA-7EV3E,4.0,0.02205
14007610035882038772,736281,2020-04-01 23:53:12,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-3QZ6-KHKN-W8UG-3PLLW,2.0,0.0294
13445995309638501444,736102,2020-04-01 12:36:29,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-3QZ6-KHKN-W8UG-3PLLW,2.0,0.0441
5164124052497873085,735976,2020-04-01 04:07:34,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-CAQP-XT6K-VR4V-ATPNM,13.0,0.00735
8267739942482673231,735665,2020-03-31 07:05:50,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-3QZ6-KHKN-W8UG-3PLLW,7.0,0.0147
6889925610918090904,735540,2020-03-30 22:28:55,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-3QZ6-KHKN-W8UG-3PLLW,1.0,0.0588
7369023074210740230,735297,2020-03-30 06:17:11,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-3QZ6-KHKN-W8UG-3PLLW,1.0,0.0294
10526741427882520254,735212,2020-03-30 00:33:10,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-3QZ6-KHKN-W8UG-3PLLW,4.0,0.0588
16966846568070136474,735032,2020-03-29 12:24:20,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-25KL-DLFU-2659-875CE,1.0,0.03675
11982047533670586989,733254,2020-03-24 13:13:25,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-2AWV-M6DG-PP6T-D3H32,3.0,0.03675
15968703879002707182,732479,2020-03-22 09:07:49,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-BRQ2-42Q7-GRBT-7WMGY,2.0,0.0147
8249329058210397619,732418,2020-03-22 05:00:30,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-6NCH-UYD9-8SUT-A7FZG,2.0,0.05145
5715567043199031828,731264,2020-03-18 23:31:37,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-3QZ6-KHKN-W8UG-3PLLW,1.0,0.03675
9306986015649833975,728484,2020-03-11 05:10:35,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-6YW8-AYQJ-NVDZ-BJBMC,33.0,0.02205
13617897117326280492,727954,2020-03-09 17:21:19,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-3QZ6-KHKN-W8UG-3PLLW,14.0,0.0441
8321574522241094257,727428,2020-03-08 06:02:54,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-3QZ6-KHKN-W8UG-3PLLW,1.0,0.05145
16434375991507998672,726652,2020-03-06 01:34:40,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-WJ2S-2H48-XWBR-5592W,3.0,0.0147
14562609627091179399,726180,2020-03-04 18:16:08,Ordinary Payment,S-4BFR-7HDY-C8BP-25M59,S-3QZ6-KHKN-W8UG-3PLLW,2.0,0.03675
7939956124004064038,726154,2020-03-04 16:34:49,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-3QZ6-KHKN-W8UG-3PLLW,12.0,0.0294
13143465037028245999,725913,2020-03-04 00:25:17,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-3QZ6-KHKN-W8UG-3PLLW,14.0,0.03675
15276264869609997583,725756,2020-03-03 13:26:57,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-6ZZ3-T7JH-KY3E-E52FC,2.0,0.03675
15710302416098775295,725157,2020-03-01 21:20:12,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-3QZ6-KHKN-W8UG-3PLLW,2.0,0.00735
93159715562121954,719001,2020-02-13 16:06:28,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-WVXV-SECZ-RDPW-E2946,1.0,0.0441
9491327917719370976,718550,2020-02-12 09:39:14,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-2TPL-7BRU-D4V2-HVF9V,4.0,0.0147
440179951919264106,718087,2020-02-11 02:33:32,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-3QZ6-KHKN-W8UG-3PLLW,1.0,0.05145
9723358582190750138,717746,2020-02-10 03:53:22,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-3QZ6-KHKN-W8UG-3PLLW,1.0,0.05145
15543503365619325933,716064,2020-02-05 10:57:29,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-WVXV-SECZ-RDPW-E2946,1.0,0.03675
13906963672974759420,715396,2020-02-03 14:07:21,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-XMNF-LF5F-KLBS-FX4EJ,1.0,0.02205
9796725212448416570,714805,2020-02-01 22:30:18,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-3QZ6-KHKN-W8UG-3PLLW,6.0,0.05145
5556856630766891102,714664,2020-02-01 12:33:49,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-WGEP-LLCL-GF7P-FQ6XN,9.0,0.0588
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3QZ6-KHKN-W8UG-3PLLW,10.0,0.08085
