ID,Height,timestamp,Type,From,To,Amount,Fee
7856536197832219995,1119729,2023-03-04 10:36:21,Reward Recipient Assignment,S-UCJ2-FNHC-8F42-GK66W,S-NME6-D3KY-T43Q-3HS45,0.0,0.01
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NME6-D3KY-T43Q-3HS45,6.59e-06,0.0735
8778784333715363889,925165,2021-09-09 15:13:10,Reward Recipient Assignment,S-UCJ2-FNHC-8F42-GK66W,S-NME6-D3KY-T43Q-3HS45,0.0,0.0294
15952577942068524458,910845,2021-07-31 20:11:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NME6-D3KY-T43Q-3HS45,0.0,0.03
3917843005860954344,910845,2021-07-31 20:11:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NME6-D3KY-T43Q-3HS45,1e-08,0.03
738724973404008650,910844,2021-07-31 20:06:17,Ordinary Payment,S-NME6-D3KY-T43Q-3HS45,S-UCJ2-FNHC-8F42-GK66W,34.04012035,0.02205
15858567659413401545,908680,2021-07-25 19:47:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NME6-D3KY-T43Q-3HS45,0.0,0.07
231255278632142285,908680,2021-07-25 19:47:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NME6-D3KY-T43Q-3HS45,1e-08,0.07
5539223229063795423,908679,2021-07-25 19:44:05,MultiOut Payment,S-NME6-D3KY-T43Q-3HS45,S-NME6-D3KY-T43Q-3HS45,13.25861324,0.02205
8659091585131881022,907470,2021-07-22 11:06:42,Arbitrary Message,S-UCJ2-FNHC-8F42-GK66W,S-NME6-D3KY-T43Q-3HS45,0.0,0.0294
12771819973310025347,907216,2021-07-21 18:00:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NME6-D3KY-T43Q-3HS45,1e-08,0.04
15782419261266785035,907216,2021-07-21 18:00:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NME6-D3KY-T43Q-3HS45,0.0,0.04
2821582575605725933,907215,2021-07-21 17:54:28,Ordinary Payment,S-NME6-D3KY-T43Q-3HS45,S-UCJ2-FNHC-8F42-GK66W,2.0,0.00735
12460873444814223268,907179,2021-07-21 15:34:26,MultiOut Payment,S-NME6-D3KY-T43Q-3HS45,S-NME6-D3KY-T43Q-3HS45,14.05382764,0.0147
800642162204958242,907153,2021-07-21 13:48:37,Account Update,S-NME6-D3KY-T43Q-3HS45,,0.0,0.0441
6039224990720225165,907100,2021-07-21 10:24:39,Reward Recipient Assignment,S-RRMK-TLEH-Y9SC-5TM7P,S-NME6-D3KY-T43Q-3HS45,0.0,0.03675
683535217398664417,906898,2021-07-20 20:48:19,Reward Recipient Assignment,S-UCJ2-FNHC-8F42-GK66W,S-NME6-D3KY-T43Q-3HS45,0.0,0.03675
5992666013498272929,905785,2021-07-17 18:32:26,Reward Recipient Assignment,S-UCJ2-FNHC-8F42-GK66W,S-NME6-D3KY-T43Q-3HS45,0.0,0.02205
10405377971890563800,904996,2021-07-15 14:11:31,Reward Recipient Assignment,S-7Q4V-GWEP-TRNW-GLJUS,S-NME6-D3KY-T43Q-3HS45,0.0,0.0294
14488189892238618659,904996,2021-07-15 14:11:31,Reward Recipient Assignment,S-NME6-D3KY-T43Q-3HS45,S-NME6-D3KY-T43Q-3HS45,0.0,0.0294
9459485047848088122,904993,2021-07-15 13:59:35,Account Update,S-NME6-D3KY-T43Q-3HS45,,0.0,0.0294
1803922547232031622,904992,2021-07-15 13:54:39,Ordinary Payment,S-UCJ2-FNHC-8F42-GK66W,S-NME6-D3KY-T43Q-3HS45,2.0,0.0294
