ID,Height,timestamp,Type,From,To,Amount,Fee
16273163773735893728,780259,2020-08-02 17:55:57,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-4Y3L-HTP3-9HX5-2QU9P,6.49285,0.00735
11430608874294733062,742011,2020-04-18 00:48:54,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-BCDP-4CB6-3MX9-HWWDC,4.0,0.0294
16222732860041560742,740963,2020-04-15 02:27:04,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-QXF8-A3V4-FYEU-DC8HP,4.0,0.03675
2809686875489281347,740076,2020-04-12 15:29:31,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-BCDP-4CB6-3MX9-HWWDC,1.0,0.05145
15097207254833564331,739352,2020-04-10 14:24:19,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-YDPF-KRZ2-XW8A-6W58Q,3.0,0.03675
9017069725056414932,739168,2020-04-10 02:27:55,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-LH2P-HAVX-GXPM-CKA4G,4.0,0.03675
6139250383837551831,739135,2020-04-10 00:04:37,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-BCDP-4CB6-3MX9-HWWDC,1.0,0.0441
10414397964796055932,738357,2020-04-07 19:45:50,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-BCDP-4CB6-3MX9-HWWDC,1.0,0.0294
15142221556906678222,738208,2020-04-07 09:52:32,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-BCDP-4CB6-3MX9-HWWDC,1.0,0.0441
5774405572054241222,737574,2020-04-05 14:54:43,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-35PS-JG57-523X-EU8KE,50.0,0.02205
16651782056049057038,737001,2020-04-04 00:22:32,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-BCDP-4CB6-3MX9-HWWDC,32.0,0.0294
12338088867131361670,736636,2020-04-02 23:51:56,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-BCDP-4CB6-3MX9-HWWDC,10.0,0.0147
16194319721305507958,735820,2020-03-31 17:25:05,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-BCDP-4CB6-3MX9-HWWDC,11.0,0.0588
17594145735197897449,735293,2020-03-30 06:05:05,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-BCDP-4CB6-3MX9-HWWDC,3.0,0.0588
3733814207618330659,733433,2020-03-25 01:09:28,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-BCDP-4CB6-3MX9-HWWDC,1.0,0.0441
13713629224230249945,732997,2020-03-23 19:59:30,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-BCDP-4CB6-3MX9-HWWDC,1.0,0.0441
3091682236298281367,732416,2020-03-22 04:58:01,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-DTJB-2KN4-7VVZ-5N9L2,2.0,0.00735
7806287234540086929,732270,2020-03-21 19:10:00,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.00735
8489638618628650296,732242,2020-03-21 17:15:08,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-BCDP-4CB6-3MX9-HWWDC,3.0,0.05145
2230871751225157379,731064,2020-03-18 09:58:25,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-L6H3-XXLJ-EDJY-843XC,15.0,0.05145
9053322880166185386,730208,2020-03-16 00:45:23,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-BCDP-4CB6-3MX9-HWWDC,7.0,0.00735
5026368631344778523,730038,2020-03-15 13:29:30,Ordinary Payment,S-MPSL-D36R-TFQW-6K8Y9,S-BCDP-4CB6-3MX9-HWWDC,8.0,0.05145
13777502200544687847,729969,2020-03-15 08:34:46,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-XQWJ-W5SX-M56A-E4GV7,1.0,0.0441
413468752320515785,729660,2020-03-14 12:05:48,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-ZP6C-LX7S-YPVV-8TCKG,48.0,0.00735
16879645609676259661,729551,2020-03-14 04:46:19,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-BCDP-4CB6-3MX9-HWWDC,1.0,0.05145
12084232153396640289,729424,2020-03-13 20:03:02,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-BCDP-4CB6-3MX9-HWWDC,48.0,0.03675
9233555378456955157,729085,2020-03-12 21:31:39,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-HAYJ-4QML-EUGR-3LDHE,17.0,0.05145
4439227931845301500,725701,2020-03-03 10:08:53,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-BCDP-4CB6-3MX9-HWWDC,11.0,0.0588
1099050778637645694,724552,2020-02-29 04:29:22,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-RL9C-ZQHB-9UGT-HPDCQ,1.0,0.0441
672810600167944940,723770,2020-02-27 00:27:04,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-DQWT-7G6W-SWJS-FZSE3,2.0,0.0147
1749447436519457765,723158,2020-02-25 07:29:42,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-UHF4-HQJD-22US-244ZP,1.0,0.0294
60782392772850257,722868,2020-02-24 11:52:47,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-BCDP-4CB6-3MX9-HWWDC,3.0,0.0294
5667681748142450852,721621,2020-02-21 00:03:46,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-BCDP-4CB6-3MX9-HWWDC,7.0,0.0294
4687658476833373862,718958,2020-02-13 13:25:48,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-DZJR-WA4D-VL3C-2Z8V5,1.0,0.0294
14466560499532538257,718899,2020-02-13 09:25:06,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-KADF-96DG-S7V4-432AC,2.0,0.00735
18213125779472294814,717350,2020-02-09 00:44:58,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-BCDP-4CB6-3MX9-HWWDC,3.0,0.0588
14774018267605421105,713214,2020-01-28 11:11:57,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-H7GU-YQWR-G2GM-5BRDK,1.0,0.0294
12474840790407901321,712964,2020-01-27 18:40:28,Ordinary Payment,S-BCDP-4CB6-3MX9-HWWDC,S-SJ3D-L6UX-R8HZ-7ZKRY,7.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BCDP-4CB6-3MX9-HWWDC,10.0,0.06615
