ID,Height,timestamp,Type,From,To,Amount,Fee
17549649559237480549,507168,2018-06-30 22:23:54,Ordinary Payment,S-638D-S37J-Y4ZB-HWA9Z,S-4KNP-CBPL-DF3G-4QQFA,110.37445033,0.00735
18059345865903769984,507166,2018-06-30 22:19:56,Token Transfer,S-638D-S37J-Y4ZB-HWA9Z,S-4KNP-CBPL-DF3G-4QQFA,0.0,1.0
12371069280989582139,507165,2018-06-30 22:19:21,Token Transfer,S-638D-S37J-Y4ZB-HWA9Z,S-4KNP-CBPL-DF3G-4QQFA,0.0,1.0
3011136048439403660,507165,2018-06-30 22:19:21,Ask Order Cancellation,S-638D-S37J-Y4ZB-HWA9Z,,0.0,1.0
11127700086393232605,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-638D-S37J-Y4ZB-HWA9Z,111.93395366,1.0
6118360138152786465,494636,2018-05-26 20:30:28,Ordinary Payment,S-638D-S37J-Y4ZB-HWA9Z,S-HK9D-P74Q-XDEJ-D6PGM,210.0,1.0
6677538572861206206,486028,2018-05-02 18:08:14,Ask Order Placement,S-638D-S37J-Y4ZB-HWA9Z,,0.0,1.0
12576354113621045996,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-638D-S37J-Y4ZB-HWA9Z,206.94927669,1.0
14979534531547379417,481070,2018-04-18 21:47:00,Bid Order Placement,S-638D-S37J-Y4ZB-HWA9Z,,0.0,1.0
3220162313276535092,481068,2018-04-18 21:40:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-638D-S37J-Y4ZB-HWA9Z,3000.0,2.0
2639687894646128778,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-638D-S37J-Y4ZB-HWA9Z,32.16957606,1.0
10867240528173299769,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-638D-S37J-Y4ZB-HWA9Z,68.96551724,1.0
2845984568987865804,453721,2018-02-01 09:23:04,Bid Order Placement,S-638D-S37J-Y4ZB-HWA9Z,,0.0,1.0
9091466339628821635,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-638D-S37J-Y4ZB-HWA9Z,47.36642668,1.0
13724702172921444106,451285,2018-01-25 13:36:24,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-638D-S37J-Y4ZB-HWA9Z,0.0,1.0
16100304937374793281,451284,2018-01-25 13:31:05,Token Transfer,S-4KNP-CBPL-DF3G-4QQFA,S-638D-S37J-Y4ZB-HWA9Z,0.0,1.0
285165680764372924,406299,2017-09-21 17:54:08,Ordinary Payment,S-638D-S37J-Y4ZB-HWA9Z,S-BR86-JFTT-97XK-GTFFC,3.0,1.0
12292348817164938463,397670,2017-08-28 14:49:03,Reward Recipient Assignment,S-638D-S37J-Y4ZB-HWA9Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4335068760006641985,397655,2017-08-28 13:39:45,Reward Recipient Assignment,S-638D-S37J-Y4ZB-HWA9Z,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13224374155873872287,397586,2017-08-28 09:18:57,Account Update,S-638D-S37J-Y4ZB-HWA9Z,,0.0,1.0
18004316875942789105,397577,2017-08-28 08:44:19,Ordinary Payment,S-4KNP-CBPL-DF3G-4QQFA,S-638D-S37J-Y4ZB-HWA9Z,7.0,1.0
