ID,Height,timestamp,Type,From,To,Amount,Fee
9578419402775950086,780454,2020-08-03 06:47:03,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.0147
12943506836901552928,742593,2020-04-19 15:45:24,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-4YHR-22NC-GAH9-DRFLK,23.0,0.02205
2858157828943806549,742304,2020-04-18 20:31:32,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-WRQ8-K2Z4-CCNQ-CGRP3,9.0,0.0294
8957179261206251565,741846,2020-04-17 13:54:54,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-PFX5-6NGY-FRCG-6MYAN,1.0,0.02205
13148689822928690531,740633,2020-04-14 04:40:07,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-PFX5-6NGY-FRCG-6MYAN,2.0,0.05145
6508384634093329064,740434,2020-04-13 15:05:07,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-PFX5-6NGY-FRCG-6MYAN,17.0,0.03675
10444860822814268935,738381,2020-04-07 20:55:14,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-PTSN-X7Z3-TYJG-62245,8.0,0.05145
10890250967772975302,736710,2020-04-03 04:39:36,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-PFX5-6NGY-FRCG-6MYAN,1.0,0.03675
6384080014927130329,734303,2020-03-27 11:45:09,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-PFX5-6NGY-FRCG-6MYAN,2.0,0.0441
10958837378299940866,734111,2020-03-26 22:31:35,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-Z9K5-7UXJ-CFV3-92BGE,6.0,0.05145
989515083302395574,734052,2020-03-26 18:33:53,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-PFX5-6NGY-FRCG-6MYAN,1.0,0.03675
14563714556043794540,732336,2020-03-21 23:32:11,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-PFX5-6NGY-FRCG-6MYAN,6.0,0.0147
2698727090053078204,731514,2020-03-19 16:03:57,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-PFX5-6NGY-FRCG-6MYAN,3.0,0.0588
12329360716311785532,730777,2020-03-17 15:10:58,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-PFX5-6NGY-FRCG-6MYAN,3.0,0.0294
14963766635506047408,730416,2020-03-16 14:54:13,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-PFX5-6NGY-FRCG-6MYAN,12.0,0.02205
1755031132342682058,729988,2020-03-15 10:03:03,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-CN5L-MZKQ-7TGH-8QHML,2.0,0.05145
6716905961084367068,729534,2020-03-14 03:40:18,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-6Y7F-E2HZ-FH49-GFWTL,2.0,0.05145
7200681541097394596,728580,2020-03-11 11:41:08,Ordinary Payment,S-TSKL-QFAP-TBF5-BNYMU,S-PFX5-6NGY-FRCG-6MYAN,4.0,0.0294
13475050645487317201,727183,2020-03-07 13:31:55,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-EULL-A2QW-WQUY-6UUCC,1.0,0.0441
449661951463841081,725453,2020-03-02 17:43:17,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-PFX5-6NGY-FRCG-6MYAN,1.0,0.0441
8308103283535427700,724767,2020-02-29 19:11:53,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-QBMD-FJAC-FCE3-DXQ6G,2.0,0.0147
1998635801779169277,724455,2020-02-28 22:21:50,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-FMXB-6SQG-W2PB-3SZ43,2.0,0.0294
3981346775124016834,723743,2020-02-26 22:35:55,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-PFX5-6NGY-FRCG-6MYAN,1.0,0.0588
14900380383001177529,723670,2020-02-26 17:43:52,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-TLC6-7432-Z2U8-83AMS,3.0,0.03675
16377181279132660393,722708,2020-02-24 00:56:00,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-PFX5-6NGY-FRCG-6MYAN,2.0,0.00735
5987824168824966850,722388,2020-02-23 03:29:08,Ordinary Payment,S-2G8S-X6A2-XC9W-4A5V7,S-PFX5-6NGY-FRCG-6MYAN,4.0,0.0294
6831039561081279030,721399,2020-02-20 08:58:29,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-GS5N-X4ML-FLAB-8T3RF,4.0,0.00735
611746333538461713,721090,2020-02-19 12:45:48,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-AJ68-6E7U-U6EK-CVL8X,9.0,0.0441
9586471228618053599,719560,2020-02-15 05:33:00,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-PFX5-6NGY-FRCG-6MYAN,3.0,0.0147
9265379392853026712,719070,2020-02-13 20:44:03,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-PFX5-6NGY-FRCG-6MYAN,2.0,0.0588
12211551301333411967,718941,2020-02-13 12:22:26,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-KNHB-M7FF-Q9AX-6KAMU,14.0,0.03675
9770028226188951245,717166,2020-02-08 12:54:15,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-9TNC-ULRX-SV24-2A4PZ,9.0,0.02205
7901404106912352334,717108,2020-02-08 08:30:52,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-J5UZ-BGNP-BXZB-CA948,2.0,0.05145
13969455033003427414,717001,2020-02-08 01:42:25,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-PFX5-6NGY-FRCG-6MYAN,8.0,0.00735
7210829836110681877,716638,2020-02-07 00:52:25,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-PFX5-6NGY-FRCG-6MYAN,20.0,0.03675
7808180124085026537,716146,2020-02-05 16:11:55,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-PFX5-6NGY-FRCG-6MYAN,2.0,0.05145
16420683642893678994,714869,2020-02-02 02:39:54,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-63LV-9ZVG-S8H4-5WNJW,5.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PFX5-6NGY-FRCG-6MYAN,10.0,0.0882
