ID,Height,timestamp,Type,From,To,Amount,Fee
15149668453373019612,441150,2017-12-28 05:05:36,Ordinary Payment,S-K2UE-DPR4-PZE6-CPBJG,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
18315714939155781866,441140,2017-12-28 04:34:03,Ordinary Payment,S-K2UE-DPR4-PZE6-CPBJG,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14069404895357718068,441131,2017-12-28 04:12:25,Ordinary Payment,S-45U2-JYWF-JG8U-8AQ89,S-K2UE-DPR4-PZE6-CPBJG,700000.0,70.0
5353895036733412740,441129,2017-12-28 04:02:41,Ordinary Payment,S-K2UE-DPR4-PZE6-CPBJG,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5388154320414001526,441124,2017-12-28 03:47:25,Ordinary Payment,S-45U2-JYWF-JG8U-8AQ89,S-K2UE-DPR4-PZE6-CPBJG,10000.0,10.0
17519914415979425432,441119,2017-12-28 03:15:00,Ordinary Payment,S-45U2-JYWF-JG8U-8AQ89,S-K2UE-DPR4-PZE6-CPBJG,1000.0,5.0
12427748493993363865,441116,2017-12-28 02:58:27,Ordinary Payment,S-45U2-JYWF-JG8U-8AQ89,S-K2UE-DPR4-PZE6-CPBJG,1.0,1.0
12916972508889779297,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2UE-DPR4-PZE6-CPBJG,0.0,1.0
2266085923470776434,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2UE-DPR4-PZE6-CPBJG,0.0,1.0
14749982788268594678,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2UE-DPR4-PZE6-CPBJG,0.0,1.0
2595217631807883935,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2UE-DPR4-PZE6-CPBJG,0.0,1.0
1417169246283029853,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2UE-DPR4-PZE6-CPBJG,0.0,1.0
6207452450041049223,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K2UE-DPR4-PZE6-CPBJG,0.0,1.0
8572048906535497821,366424,2017-06-01 20:20:47,Ordinary Payment,S-K2UE-DPR4-PZE6-CPBJG,S-R8SQ-TUEM-DTHQ-7ATA3,6299999.0,1.0
9844321813123796481,366420,2017-06-01 20:00:50,Ordinary Payment,S-45U2-JYWF-JG8U-8AQ89,S-K2UE-DPR4-PZE6-CPBJG,6300000.0,630.0
7696323756767876951,10961,2014-09-11 04:16:48,Ordinary Payment,S-K2UE-DPR4-PZE6-CPBJG,S-R8SQ-TUEM-DTHQ-7ATA3,99899.0,1.0
8332229302854240772,10959,2014-09-11 04:15:09,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-K2UE-DPR4-PZE6-CPBJG,99900.0,100.0
14797987392056342474,9780,2014-09-07 21:09:27,Ordinary Payment,S-K2UE-DPR4-PZE6-CPBJG,S-R8SQ-TUEM-DTHQ-7ATA3,128159.0,1.0
674344071880487762,9779,2014-09-07 20:56:37,Ordinary Payment,S-XZB4-4MQB-AV7P-8DEMJ,S-K2UE-DPR4-PZE6-CPBJG,128160.0,128.0
