ID,Height,timestamp,Type,From,To,Amount,Fee
17413414991105635591,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,0.96977646,1.0
10908437887090775268,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-8Q3C-3M53-NWWE-EWK7Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10248080298597893707,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-8Q3C-3M53-NWWE-EWK7Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4720249322169767120,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,4.15662558,1.0
17432201494198450925,377060,2017-07-01 13:50:16,Reward Recipient Assignment,S-8Q3C-3M53-NWWE-EWK7Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6722949943227899823,376393,2017-06-29 16:57:22,Reward Recipient Assignment,S-8Q3C-3M53-NWWE-EWK7Y,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
4145605424481469259,376386,2017-06-29 16:27:21,Reward Recipient Assignment,S-8Q3C-3M53-NWWE-EWK7Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2814096217047703582,376132,2017-06-28 22:59:18,Reward Recipient Assignment,S-8Q3C-3M53-NWWE-EWK7Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
112288113344306853,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,1.01998134,1.0
15143324645548414850,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,2.5716831,1.0
2045815221385687329,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,0.73470318,1.0
9746385897206130850,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,18.89483669,1.0
3414854526725574342,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,2.31182926,1.0
11166548329140891689,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,14.38044064,1.0
2871436234917942163,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,1.54155597,1.0
14782852621278593667,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,4.0841177,1.0
8911400746145273650,372495,2017-06-18 19:05:31,Reward Recipient Assignment,S-8Q3C-3M53-NWWE-EWK7Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13440912325462841318,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,19.45976141,1.0
324463481983001013,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,3.517421,1.0
2386292738571577070,371411,2017-06-15 18:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,5.1694924,1.0
10575414789075699012,371053,2017-06-14 18:38:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,2.96528632,1.0
14011030308950895398,370675,2017-06-13 16:46:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,5.44757284,1.0
3902942152910249728,370313,2017-06-12 16:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,4.38024297,1.0
12477542561685719621,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8Q3C-3M53-NWWE-EWK7Y,8.65582421,1.0
14788891386889211435,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8Q3C-3M53-NWWE-EWK7Y,14.58006784,1.0
8430867193576407999,369934,2017-06-11 15:27:54,Reward Recipient Assignment,S-8Q3C-3M53-NWWE-EWK7Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13184596784741127286,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8Q3C-3M53-NWWE-EWK7Y,0.09930113,1.0
9900592337434138990,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,4.18524656,1.0
16306016279348628258,367091,2017-06-03 16:58:58,Reward Recipient Assignment,S-8Q3C-3M53-NWWE-EWK7Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8009075553932507395,366735,2017-06-02 16:44:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,0.87280927,1.0
13784232756218019227,366377,2017-06-01 16:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,19.33778379,1.0
15210209218820695778,366004,2017-05-31 15:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8Q3C-3M53-NWWE-EWK7Y,13.21656235,1.0
7693081732864294391,365635,2017-05-30 15:17:57,Reward Recipient Assignment,S-8Q3C-3M53-NWWE-EWK7Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9980856590180055526,365634,2017-05-30 15:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Q3C-3M53-NWWE-EWK7Y,1.0,1.0
4884012756459175986,364931,2017-05-28 15:44:56,Account Update,S-8Q3C-3M53-NWWE-EWK7Y,,0.0,1.0
15359892408352411252,364924,2017-05-28 15:03:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8Q3C-3M53-NWWE-EWK7Y,1.0,1.0
