ID,Height,timestamp,Type,From,To,Amount,Fee
2638815176840935708,780105,2020-08-02 07:26:15,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0588
10142938100613926244,742023,2020-04-18 01:35:18,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-G5DG-WZH5-8JLD-2ZRD9,10.0,0.0588
444975333289334242,741773,2020-04-17 08:56:40,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-Q6PS-FNNE-4AHM-9XK7S,7.0,0.0294
11588669267975284639,738521,2020-04-08 06:10:33,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-XNUT-S8YU-SP5P-9NGFF,16.0,0.0147
14050543167096912749,737570,2020-04-05 14:47:16,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-BHAN-62NY-U7M3-GZ6XX,2.0,0.05145
3068695218316807567,737059,2020-04-04 04:20:05,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-XNUT-S8YU-SP5P-9NGFF,3.0,0.0294
4242040292849150945,735501,2020-03-30 19:44:31,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-FREJ-KTBV-TQ35-4UJUE,2.0,0.0294
10559645218541076280,734592,2020-03-28 07:24:34,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-TQM2-FUED-KUHX-F4E8Q,1.0,0.05145
14260302349305597270,734096,2020-03-26 21:33:19,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-XNUT-S8YU-SP5P-9NGFF,2.0,0.0294
17997838799250830388,733928,2020-03-26 10:13:26,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-FARV-BRDU-HVAE-AFL26,2.0,0.05145
6283037969308070580,732593,2020-03-22 16:37:43,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-XNUT-S8YU-SP5P-9NGFF,1.0,0.0588
12487350776302083827,732264,2020-03-21 18:51:20,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-RP5B-R2AM-9VDX-3ERAY,1.0,0.03675
1736525917009470539,731737,2020-03-20 07:31:12,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-XNUT-S8YU-SP5P-9NGFF,1.0,0.00735
118462479034588198,730876,2020-03-17 21:24:56,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-8JQ4-Q88M-AFPB-77LDW,6.0,0.05145
9466866085028877458,730494,2020-03-16 20:18:02,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-7VER-Q55F-X5JR-D4VEE,1.0,0.03675
10253216270347773753,730178,2020-03-15 22:49:12,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-YTG4-8LEU-7JQD-HM5QJ,12.0,0.03675
9405962680802773584,727748,2020-03-09 03:30:09,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-XNUT-S8YU-SP5P-9NGFF,1.0,0.0588
14040064425421379312,727562,2020-03-08 15:01:20,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-XNUT-S8YU-SP5P-9NGFF,1.0,0.0588
8040275298475425141,727470,2020-03-08 08:52:41,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-686J-EHGG-86T3-BM53Q,17.0,0.03675
13768170552792577572,727217,2020-03-07 15:57:29,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-XNUT-S8YU-SP5P-9NGFF,2.0,0.03675
1367572440570430563,726958,2020-03-06 22:10:03,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-XNUT-S8YU-SP5P-9NGFF,31.0,0.00735
6188497420167641113,726104,2020-03-04 13:18:16,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-XNUT-S8YU-SP5P-9NGFF,3.0,0.0441
16764815723688500280,724599,2020-02-29 07:51:13,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-ETYD-BWXV-49RV-76DFE,5.0,0.05145
745862456731990970,724440,2020-02-28 21:28:13,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-XNUT-S8YU-SP5P-9NGFF,5.0,0.0588
18129119297271585873,722930,2020-02-24 15:37:04,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-VTDF-WWYE-TUBR-DPARJ,3.0,0.03675
2579365162936737884,721936,2020-02-21 21:28:44,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-FPZF-JRPH-VLPD-3G4HN,20.0,0.00735
16464508555955183876,720163,2020-02-16 21:52:38,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-XNUT-S8YU-SP5P-9NGFF,4.0,0.0294
13187165354745934057,719001,2020-02-13 16:06:28,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-XNUT-S8YU-SP5P-9NGFF,7.0,0.0294
16348373200438321258,716584,2020-02-06 21:31:55,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-XNUT-S8YU-SP5P-9NGFF,3.0,0.0588
4600209419723159480,716455,2020-02-06 12:43:59,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-XNUT-S8YU-SP5P-9NGFF,1.0,0.0294
11768149511295340887,716137,2020-02-05 15:43:09,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-XNUT-S8YU-SP5P-9NGFF,5.0,0.05145
3653890445091398815,716065,2020-02-05 10:59:39,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-6VCB-TCLQ-37AG-DCYFK,8.0,0.03675
9065604539153615139,715541,2020-02-03 23:19:06,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-6QEX-6DS2-LX9H-463EE,1.0,0.02205
13590860974643238431,714748,2020-02-01 18:15:25,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-XNUT-S8YU-SP5P-9NGFF,8.0,0.03675
7334132585464392500,713886,2020-01-30 08:21:49,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-XNUT-S8YU-SP5P-9NGFF,1.0,0.0588
2862907848578228322,713872,2020-01-30 07:29:33,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-NMQ9-D6D8-NM2A-ADN3T,1.0,0.0147
11430454062912346443,713823,2020-01-30 04:09:30,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-6ZKV-LGN6-QN6G-G9Y8B,8.0,0.0147
10911886515793785165,712421,2020-01-26 06:43:57,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-XNUT-S8YU-SP5P-9NGFF,4.0,0.00735
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XNUT-S8YU-SP5P-9NGFF,10.0,0.0588
