ID,Height,timestamp,Type,From,To,Amount,Fee
18368834197380575199,779842,2020-08-01 14:05:44,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-4Y3L-HTP3-9HX5-2QU9P,29.3385,0.06615
5733750874833910268,742446,2020-04-19 06:02:08,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-FNU8-387V-EN3X-5XK8U,4.0,0.05145
89240298138475760,742015,2020-04-18 00:59:43,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-7A2B-NXG4-ZHE9-6RW6L,4.0,0.0588
470101259863163540,740943,2020-04-15 01:31:37,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-7JLM-2JUR-SEAF-3UK3Z,28.0,0.0588
10147555932444710440,740176,2020-04-12 21:41:58,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-FNU8-387V-EN3X-5XK8U,1.0,0.0588
1887842448515146134,739329,2020-04-10 12:46:41,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-FNU8-387V-EN3X-5XK8U,5.0,0.03675
17802846694434501319,738139,2020-04-07 04:42:53,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-FNU8-387V-EN3X-5XK8U,20.0,0.0441
12226846310050071705,736591,2020-04-02 21:03:06,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-7UQ3-474Z-DJLA-3R2S6,1.0,0.0294
11198796565713949099,736127,2020-04-01 13:46:14,Ordinary Payment,S-CY95-U85B-5PY6-FNKSL,S-FNU8-387V-EN3X-5XK8U,2.0,0.0294
18400855969693448961,734971,2020-03-29 08:15:46,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-FNU8-387V-EN3X-5XK8U,8.0,0.0147
15522625093843697173,732745,2020-03-23 03:13:05,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-C3TT-H6PN-KG3P-4LGLH,5.0,0.03675
14908848566779446856,731583,2020-03-19 20:50:55,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-FNU8-387V-EN3X-5XK8U,1.0,0.05145
10651299629411250736,730381,2020-03-16 12:14:17,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-FNU8-387V-EN3X-5XK8U,7.0,0.05145
17899675257059001400,729961,2020-03-15 07:59:44,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-FNU8-387V-EN3X-5XK8U,16.0,0.0441
5828498710365227718,729932,2020-03-15 06:18:25,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-FNU8-387V-EN3X-5XK8U,2.0,0.0294
1097655466447438094,726140,2020-03-04 15:45:46,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-EQ9M-DKQ2-4ZHN-3B8W2,5.0,0.05145
4182656930841488440,726115,2020-03-04 14:13:55,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-FNU8-387V-EN3X-5XK8U,2.0,0.0147
14916528373035268445,724254,2020-02-28 08:25:36,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-D3R4-QHZV-WXTQ-69DAA,2.0,0.02205
6979818685101968167,724245,2020-02-28 08:05:44,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-FCEX-BJCH-9FVR-HP2XW,1.0,0.0588
9420526861480593821,723024,2020-02-24 21:49:35,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-FNU8-387V-EN3X-5XK8U,4.0,0.03675
12049528933214474072,722085,2020-02-22 06:57:04,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-FNU8-387V-EN3X-5XK8U,1.0,0.05145
2974487981616102796,721390,2020-02-20 08:30:29,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-5PQ8-THSG-V3FZ-2Q2ZA,16.0,0.0588
3162800503128155630,720835,2020-02-18 19:07:13,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-FNU8-387V-EN3X-5XK8U,11.0,0.05145
10864179501220678829,720444,2020-02-17 16:55:53,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-BB28-4S6E-446M-66NDL,9.0,0.0147
6641419638741107439,719940,2020-02-16 07:02:31,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-FNU8-387V-EN3X-5XK8U,15.0,0.00735
3900025069648720613,718832,2020-02-13 04:50:26,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-N5WB-F6XS-ENCX-DZ8ET,3.0,0.00735
12031319561360486274,717918,2020-02-10 15:33:22,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-FNU8-387V-EN3X-5XK8U,3.0,0.0147
182355297396081127,717495,2020-02-09 10:45:59,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-58PN-6S7H-8Q3U-D69FE,4.0,0.0441
15870879843191742263,717372,2020-02-09 02:48:35,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-FNU8-387V-EN3X-5XK8U,2.0,0.0588
529173289476493440,717013,2020-02-08 02:27:13,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-2RVB-4VA7-ZE4W-75WBZ,1.0,0.00735
9318833493443027107,717012,2020-02-08 02:25:54,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-FNU8-387V-EN3X-5XK8U,2.0,0.00735
1753074133357334268,716208,2020-02-05 20:06:07,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-FNU8-387V-EN3X-5XK8U,1.0,0.0294
7346803943041059630,713466,2020-01-29 04:05:18,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-ZMTV-FX4V-4U4G-4MAV5,10.0,0.0441
12851849921540668982,713188,2020-01-28 09:42:42,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-P8X9-QU9S-B8W7-G3QMC,2.0,0.0441
15877617700090548050,713061,2020-01-28 00:45:33,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-FGMN-5LXX-MWR7-AYLMU,12.0,0.0588
18321511065161893204,712655,2020-01-26 22:16:38,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-FNU8-387V-EN3X-5XK8U,6.0,0.0294
14557650232023163605,711660,2020-01-24 03:06:09,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-FNU8-387V-EN3X-5XK8U,3.0,0.0441
4023637353624472028,711501,2020-01-23 16:33:31,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-FNU8-387V-EN3X-5XK8U,1.0,0.0147
13767240268187033027,711375,2020-01-23 08:19:35,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-FNU8-387V-EN3X-5XK8U,6.0,0.0147
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FNU8-387V-EN3X-5XK8U,10.0,0.0588
