ID,Height,timestamp,Type,From,To,Amount,Fee
18147503782207207838,780606,2020-08-03 17:02:38,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-4Y3L-HTP3-9HX5-2QU9P,11.4708,0.0441
8487505873321325815,740606,2020-04-14 02:46:21,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-N2BJ-6ZPN-3P39-9Z6Q7,10.0,0.0147
5544984332434060162,739192,2020-04-10 03:45:13,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-SU2K-VNRJ-FE96-FD3WT,4.0,0.0294
12029939100837291993,738640,2020-04-08 14:47:57,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-6KA9-TKXD-KYBD-HLPJD,1.0,0.05145
4736213286784548207,737696,2020-04-05 23:21:22,Ordinary Payment,S-E2DU-7GMJ-V6JB-HNN5B,S-N2BJ-6ZPN-3P39-9Z6Q7,2.0,0.0294
16137437373737666998,737597,2020-04-05 16:14:28,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-7UY9-LNYE-F3WQ-C3W77,1.0,0.0441
7250906317444404101,736447,2020-04-02 11:27:57,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-QBMF-NKQ3-WD86-64EZW,16.0,0.0441
16852874967031741447,736182,2020-04-01 17:41:57,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-N2BJ-6ZPN-3P39-9Z6Q7,6.0,0.0294
6717793983224080321,735723,2020-03-31 10:42:51,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-N2BJ-6ZPN-3P39-9Z6Q7,5.0,0.00735
4642183557805964586,735329,2020-03-30 08:19:59,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-SJH5-U6NT-B7X6-8Y6NW,2.0,0.00735
12080592672510731189,734604,2020-03-28 08:06:26,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-N2BJ-6ZPN-3P39-9Z6Q7,3.0,0.02205
13974912163392031476,733776,2020-03-26 00:12:09,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-Q5QK-HVGS-KRLW-AYTGT,2.0,0.03675
12661035321980627757,733580,2020-03-25 11:17:53,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-W7RQ-3XSS-FAAQ-358GF,10.0,0.03675
8945145126333969959,733112,2020-03-24 03:35:24,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-HEQU-UT9X-YKNN-G9KBZ,16.0,0.0147
12887498498472073774,730670,2020-03-17 07:35:03,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-N2BJ-6ZPN-3P39-9Z6Q7,7.0,0.0294
17499380338565159642,730616,2020-03-17 04:20:27,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-N2BJ-6ZPN-3P39-9Z6Q7,29.0,0.0588
6953491676729464431,728908,2020-03-12 09:33:23,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-T3HR-MMEK-2676-HE4AA,2.0,0.0147
15146671209757930303,728064,2020-03-10 00:46:47,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-P7YY-Y29U-9ZRE-5LL7B,4.0,0.0147
7396306632757053577,727248,2020-03-07 18:15:36,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-N2BJ-6ZPN-3P39-9Z6Q7,6.0,0.05145
11847442898996751723,726715,2020-03-06 05:37:50,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-JDFM-SMYQ-U3X2-6YT7C,15.0,0.0147
15582491337488346318,724219,2020-02-28 06:34:25,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-PMFV-HVP2-SLVK-5KSPU,16.0,0.0588
4804660896084787271,723148,2020-02-25 06:50:16,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-N2BJ-6ZPN-3P39-9Z6Q7,31.0,0.0294
9419572521876220554,719060,2020-02-13 20:15:09,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-ZLYV-XBVN-EYAP-9D32H,1.0,0.0441
7198395460243042842,718805,2020-02-13 02:55:00,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-5WMY-6N6A-VZPS-98ZBV,4.0,0.02205
9012042698155040395,716489,2020-02-06 14:52:16,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-XF48-Z98Q-HDWD-E5PMQ,3.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N2BJ-6ZPN-3P39-9Z6Q7,10.0,0.0441
