ID,Height,timestamp,Type,From,To,Amount,Fee
8786177371852159362,558679,2018-11-22 02:46:14,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-3TJW-R7K4-BAJ3-E2VZG,172.9589262,0.00735
15160496057633914292,557573,2018-11-18 23:40:59,Ordinary Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
18397938737848429734,557572,2018-11-18 23:33:20,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
15319540192649239844,557570,2018-11-18 23:28:40,Ordinary Payment,S-S5KP-VDWT-KNXR-73HR9,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
11571310298209905500,557565,2018-11-18 23:11:57,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
1670860567165932481,557565,2018-11-18 23:11:57,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
13260114577295136421,557564,2018-11-18 23:11:41,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
5373542570471976996,557564,2018-11-18 23:11:41,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
577914962543925897,557560,2018-11-18 23:05:32,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
5006457353874107094,557560,2018-11-18 23:05:32,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.00735
10708823520696117909,557556,2018-11-18 22:55:47,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.00735
9758342272631895744,557554,2018-11-18 22:53:18,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.0147
11140239164288256417,557554,2018-11-18 22:53:18,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.00735
6322472868743365649,557554,2018-11-18 22:53:18,Ordinary Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.0147
16011327334502946108,557553,2018-11-18 22:52:48,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
3906909555540880990,557553,2018-11-18 22:52:48,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
6254263035309928580,557553,2018-11-18 22:52:48,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-KBLH-HR54-AL9Y-7GTDK,0.00735,0.0147
7941157919114497278,557553,2018-11-18 22:52:48,Ordinary Payment,S-K6RL-V6U9-TZNC-892H2,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.0147
10410371624406911049,557551,2018-11-18 22:40:33,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.03675
13261819195330932215,557541,2018-11-18 22:11:21,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.0147
4870781202954219394,557541,2018-11-18 22:11:21,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.00735
16712208094480505822,557539,2018-11-18 22:07:08,Ordinary Payment,S-5J23-YRBT-ZYHW-348GG,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.0147
15020738086967640355,557538,2018-11-18 21:59:20,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.0147
17713408163226515447,557538,2018-11-18 21:59:20,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.02205
17747627211785576067,557538,2018-11-18 21:59:20,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.02205
17976657562291855090,557538,2018-11-18 21:59:20,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.02205
9590429355671230117,557537,2018-11-18 21:56:20,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.02205
9705923350383770132,557537,2018-11-18 21:56:20,Ordinary Payment,S-K68E-GG8K-J2EQ-2RTYV,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.02205
10974188000662258100,557537,2018-11-18 21:56:20,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-JA68-VYUS-CUTZ-5F8GY,0.00735,0.02205
7452472218956147732,557535,2018-11-18 21:51:08,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-2K45-X5TG-ZN9F-BSSQE,0.00735,0.03675
11396327961707587545,557526,2018-11-18 21:17:13,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-Q34T-SBPF-7U59-CTZVZ,0.00735,0.0441
11856829359055838614,557525,2018-11-18 21:15:58,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.05145
8391161468367233443,557525,2018-11-18 21:15:58,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.05145
12285794219310572635,557435,2018-11-18 15:06:30,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.0441
2014598602423334847,557352,2018-11-18 09:33:28,Ordinary Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.05145
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-FFTR-8NHY-UY3S-HCLYQ,1.74651566,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-FFTR-8NHY-UY3S-HCLYQ,0.58232867,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-FFTR-8NHY-UY3S-HCLYQ,1.54968182,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-FFTR-8NHY-UY3S-HCLYQ,0.28888393,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-FFTR-8NHY-UY3S-HCLYQ,1.33892371,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-FFTR-8NHY-UY3S-HCLYQ,1.29783167,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-FFTR-8NHY-UY3S-HCLYQ,0.19233486,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-FFTR-8NHY-UY3S-HCLYQ,0.69428775,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-FFTR-8NHY-UY3S-HCLYQ,0.14916401,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-FFTR-8NHY-UY3S-HCLYQ,0.37632684,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-FFTR-8NHY-UY3S-HCLYQ,0.76001359,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-FFTR-8NHY-UY3S-HCLYQ,0.91274478,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-FFTR-8NHY-UY3S-HCLYQ,0.35045233,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-FFTR-8NHY-UY3S-HCLYQ,1.20294615,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-FFTR-8NHY-UY3S-HCLYQ,1.18810337,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-FFTR-8NHY-UY3S-HCLYQ,1.665922,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-FFTR-8NHY-UY3S-HCLYQ,0.31106679,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-FFTR-8NHY-UY3S-HCLYQ,2.67225271,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-FFTR-8NHY-UY3S-HCLYQ,0.29017444,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-FFTR-8NHY-UY3S-HCLYQ,0.21874898,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-FFTR-8NHY-UY3S-HCLYQ,0.28181768,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-FFTR-8NHY-UY3S-HCLYQ,1.72599938,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-FFTR-8NHY-UY3S-HCLYQ,0.96430803,0.00735
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-FFTR-8NHY-UY3S-HCLYQ,2.19698592,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-FFTR-8NHY-UY3S-HCLYQ,1.27160369,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-FFTR-8NHY-UY3S-HCLYQ,1.44681662,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-FFTR-8NHY-UY3S-HCLYQ,0.30955929,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-FFTR-8NHY-UY3S-HCLYQ,0.36039956,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-FFTR-8NHY-UY3S-HCLYQ,2.2086004,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-FFTR-8NHY-UY3S-HCLYQ,0.6563331,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-FFTR-8NHY-UY3S-HCLYQ,0.32242788,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-FFTR-8NHY-UY3S-HCLYQ,0.35574354,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-FFTR-8NHY-UY3S-HCLYQ,3.09750862,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-FFTR-8NHY-UY3S-HCLYQ,0.31984029,0.02205
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-FFTR-8NHY-UY3S-HCLYQ,3.53470468,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-FFTR-8NHY-UY3S-HCLYQ,0.52338474,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-FFTR-8NHY-UY3S-HCLYQ,1.12876874,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-FFTR-8NHY-UY3S-HCLYQ,1.8299888,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-FFTR-8NHY-UY3S-HCLYQ,1.85810052,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-FFTR-8NHY-UY3S-HCLYQ,1.34989905,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-FFTR-8NHY-UY3S-HCLYQ,1.76137484,0.00735
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-FFTR-8NHY-UY3S-HCLYQ,1.68820355,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-FFTR-8NHY-UY3S-HCLYQ,0.37694394,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-FFTR-8NHY-UY3S-HCLYQ,0.89429155,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-FFTR-8NHY-UY3S-HCLYQ,1.2206879,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-FFTR-8NHY-UY3S-HCLYQ,0.76972006,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-FFTR-8NHY-UY3S-HCLYQ,0.27099733,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-FFTR-8NHY-UY3S-HCLYQ,0.94020897,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-FFTR-8NHY-UY3S-HCLYQ,0.1454984,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-FFTR-8NHY-UY3S-HCLYQ,1.06224328,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-FFTR-8NHY-UY3S-HCLYQ,0.3233113,0.0147
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-FFTR-8NHY-UY3S-HCLYQ,0.42159099,0.0147
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-FFTR-8NHY-UY3S-HCLYQ,1.46178541,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-FFTR-8NHY-UY3S-HCLYQ,0.09714589,0.0147
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-FFTR-8NHY-UY3S-HCLYQ,0.08156496,0.0147
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-FFTR-8NHY-UY3S-HCLYQ,1.33914324,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-FFTR-8NHY-UY3S-HCLYQ,1.3497393,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-FFTR-8NHY-UY3S-HCLYQ,1.05672681,0.02205
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-FFTR-8NHY-UY3S-HCLYQ,1.40490405,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-FFTR-8NHY-UY3S-HCLYQ,0.69530107,0.0147
15308683228762529844,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-FFTR-8NHY-UY3S-HCLYQ,0.58256032,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-FFTR-8NHY-UY3S-HCLYQ,2.1932598,0.0147
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-FFTR-8NHY-UY3S-HCLYQ,1.71656367,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-FFTR-8NHY-UY3S-HCLYQ,0.87803901,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-FFTR-8NHY-UY3S-HCLYQ,0.52196317,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-FFTR-8NHY-UY3S-HCLYQ,3.88270665,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-FFTR-8NHY-UY3S-HCLYQ,0.23936417,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-FFTR-8NHY-UY3S-HCLYQ,0.24147747,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-FFTR-8NHY-UY3S-HCLYQ,0.54771295,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-FFTR-8NHY-UY3S-HCLYQ,3.79338814,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-FFTR-8NHY-UY3S-HCLYQ,22.28329527,0.02205
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-FFTR-8NHY-UY3S-HCLYQ,1.30346573,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-FFTR-8NHY-UY3S-HCLYQ,0.01683076,0.00735
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-FFTR-8NHY-UY3S-HCLYQ,3.12577521,0.02205
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-FFTR-8NHY-UY3S-HCLYQ,15.11916535,0.03675
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-FFTR-8NHY-UY3S-HCLYQ,3.46407309,0.03675
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-FFTR-8NHY-UY3S-HCLYQ,0.21744257,0.0294
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-FFTR-8NHY-UY3S-HCLYQ,2.24080532,0.0294
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-FFTR-8NHY-UY3S-HCLYQ,0.67482795,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-FFTR-8NHY-UY3S-HCLYQ,1.90439886,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-FFTR-8NHY-UY3S-HCLYQ,0.37200038,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-FFTR-8NHY-UY3S-HCLYQ,0.95569747,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-FFTR-8NHY-UY3S-HCLYQ,2.47515089,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-FFTR-8NHY-UY3S-HCLYQ,1.06465956,0.0294
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-FFTR-8NHY-UY3S-HCLYQ,0.08462031,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-FFTR-8NHY-UY3S-HCLYQ,0.94495514,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-FFTR-8NHY-UY3S-HCLYQ,0.87531303,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-FFTR-8NHY-UY3S-HCLYQ,0.23354977,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-FFTR-8NHY-UY3S-HCLYQ,2.16845596,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-FFTR-8NHY-UY3S-HCLYQ,1.473947,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-FFTR-8NHY-UY3S-HCLYQ,17.53796159,0.0147
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-FFTR-8NHY-UY3S-HCLYQ,1.69278435,0.03675
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-FFTR-8NHY-UY3S-HCLYQ,2.80712793,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-FFTR-8NHY-UY3S-HCLYQ,1.77370757,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-FFTR-8NHY-UY3S-HCLYQ,0.3649029,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-FFTR-8NHY-UY3S-HCLYQ,4.90635882,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-FFTR-8NHY-UY3S-HCLYQ,0.62544726,0.0294
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-FFTR-8NHY-UY3S-HCLYQ,1.05856842,0.0294
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-FFTR-8NHY-UY3S-HCLYQ,2.10188063,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-FFTR-8NHY-UY3S-HCLYQ,2.1949014,0.0147
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-FFTR-8NHY-UY3S-HCLYQ,1.53825174,0.00735
201610052279609534,541171,2018-10-04 02:12:11,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-W9JE-HM7C-MQKQ-5TFPZ,0.00435696,0.00735
13091858014701374328,540716,2018-10-02 19:49:51,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-FFTR-8NHY-UY3S-HCLYQ,0.01269815,0.0147
