ID,Height,timestamp,Type,From,To,Amount,Fee
16005396933453107690,779860,2020-08-01 15:12:54,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-4Y3L-HTP3-9HX5-2QU9P,31.15475,0.0294
12647974871994013564,742030,2020-04-18 02:04:13,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-CUDB-92QG-9ZD7-5BZWP,8.0,0.0294
10331645155815904438,741560,2020-04-16 18:34:04,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-C2KP-LB4Z-NPHF-DHTXF,18.0,0.0441
3461875433447230351,740774,2020-04-14 13:51:20,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-52Z6-JEBK-PSSQ-5NFJU,18.0,0.0294
13561445085253180534,740623,2020-04-14 03:40:59,Ordinary Payment,S-4YQA-BEQ6-J6QH-2USQW,S-C2KP-LB4Z-NPHF-DHTXF,29.0,0.0294
1683057161920688460,738751,2020-04-08 22:13:48,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.0294
11282614168497116253,738387,2020-04-07 21:19:27,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-C2KP-LB4Z-NPHF-DHTXF,8.0,0.0294
12443185971764473150,736150,2020-04-01 15:38:14,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-ZGGK-VF6Z-DQHG-4EZ9M,1.0,0.0147
7364807052338158895,735304,2020-03-30 06:41:53,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.0147
12763934219791405725,734488,2020-03-27 23:42:16,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-LX5N-DG2D-RBJ7-4AFP7,6.0,0.0147
12873721655769990450,733795,2020-03-26 01:22:41,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-C2KP-LB4Z-NPHF-DHTXF,3.0,0.03675
12085782491985877848,733626,2020-03-25 14:13:40,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-Y7MP-XQFM-KM6X-3XDTX,3.0,0.0294
2981583814119935938,733552,2020-03-25 09:15:34,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-4KK8-CPLR-T7P2-G7ZJF,1.0,0.02205
5597011182961053790,732884,2020-03-23 11:53:59,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-TBPD-45Q6-65G5-5YQUF,5.0,0.03675
8533080879069328272,732269,2020-03-21 19:03:21,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-C2KP-LB4Z-NPHF-DHTXF,5.0,0.0441
14809353956368875223,732159,2020-03-21 11:32:43,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-JJYG-8G5K-FBCM-BFUWT,14.0,0.0441
17910108230450873668,732124,2020-03-21 09:08:07,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-2D39-QMPF-HDA5-BMCPR,62.0,0.0294
10834523191703515268,732094,2020-03-21 07:24:48,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-C2KP-LB4Z-NPHF-DHTXF,5.0,0.05145
3493890631991356229,731918,2020-03-20 19:45:31,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-C2KP-LB4Z-NPHF-DHTXF,11.0,0.0588
9615375210818716595,731764,2020-03-20 09:22:31,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.00735
10377981517039479381,731062,2020-03-18 09:56:27,Ordinary Payment,S-5EN4-W2DG-5PEC-FYYE8,S-C2KP-LB4Z-NPHF-DHTXF,62.0,0.0588
1674542050311235128,730612,2020-03-17 04:10:37,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-A7RA-K2KD-P4MW-CEC9X,5.0,0.0294
16521993531389195315,730058,2020-03-15 14:27:58,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.0147
1753857449655653235,729737,2020-03-14 17:25:09,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-C2KP-LB4Z-NPHF-DHTXF,2.0,0.0441
14489455263758072362,729536,2020-03-14 03:42:02,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-4MFS-5Z6K-WFWA-H2QQ4,20.0,0.0294
17568659905069615291,728153,2020-03-10 06:30:45,Ordinary Payment,S-EHTM-B9FC-VSUC-4DDDM,S-C2KP-LB4Z-NPHF-DHTXF,25.0,0.0588
15766891736819540173,727131,2020-03-07 09:53:34,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.0147
871985173533748843,726586,2020-03-05 21:21:25,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-E64T-AGT6-SQGL-7EFDF,2.0,0.05145
533967698643850013,725886,2020-03-03 22:06:30,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-W5CC-FCET-H3SM-FR6BV,5.0,0.0294
6292213537996588962,725882,2020-03-03 21:58:00,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-AS9V-WNV7-SVAM-2RJQD,3.0,0.00735
15437935484061303649,725513,2020-03-02 21:43:39,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-XWT7-DASD-GQH5-2QWVS,30.0,0.02205
1898918353126701618,724892,2020-03-01 03:46:07,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-C2KP-LB4Z-NPHF-DHTXF,15.0,0.0441
3310074805550101918,724843,2020-03-01 00:10:23,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-6QHE-NNPE-HT3Z-68NE5,29.0,0.0441
8440512577534848900,724307,2020-02-28 12:27:16,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-C2KP-LB4Z-NPHF-DHTXF,23.0,0.0588
9338474270277179492,723434,2020-02-26 01:48:13,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-C2KP-LB4Z-NPHF-DHTXF,29.0,0.0147
13902594825756006959,720600,2020-02-18 03:30:57,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-8TSP-UAZW-B43N-HU2JQ,4.0,0.0588
2941194600575834220,720473,2020-02-17 18:54:29,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-F7D9-C8DH-UB44-73ETH,2.0,0.03675
7070530464789169543,720106,2020-02-16 18:10:48,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-88YW-YBG2-4CQR-7H6HV,6.0,0.03675
6804801039159274289,719804,2020-02-15 21:56:18,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-C2KP-LB4Z-NPHF-DHTXF,6.0,0.0588
13455585942315878508,718754,2020-02-12 23:33:17,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-C2KP-LB4Z-NPHF-DHTXF,7.0,0.0294
13452785017674556084,718400,2020-02-11 23:33:33,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.02205
6859552379755239910,717229,2020-02-08 16:37:09,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-LPGE-DXT9-RD5B-DZQLZ,2.0,0.05145
1405751047552978722,715100,2020-02-02 18:17:13,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.05145
8262305532695921178,714987,2020-02-02 10:29:05,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.03675
12268509628940558396,714645,2020-02-01 10:59:57,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-A9ZT-97MD-7BFV-BMQS3,8.0,0.0294
2857835166567618377,714568,2020-02-01 06:26:10,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-C2KP-LB4Z-NPHF-DHTXF,8.0,0.0147
10616616787604264016,713490,2020-01-29 05:51:58,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-FKLT-SMZ3-SP9A-5EGMH,1.0,0.0588
9988474906520017147,713350,2020-01-28 20:33:58,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-C2KP-LB4Z-NPHF-DHTXF,1.0,0.0588
5958826010184597857,712709,2020-01-27 01:40:10,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-RKU2-686N-SXKR-B2C2H,2.0,0.03675
15108533239212654032,712641,2020-01-26 21:03:00,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-354W-ADHB-TVS6-B2V2C,9.0,0.03675
17171095228579005191,712015,2020-01-25 02:27:16,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-C2KP-LB4Z-NPHF-DHTXF,6.0,0.00735
14860128710408091520,711933,2020-01-24 21:38:08,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-C2KP-LB4Z-NPHF-DHTXF,6.0,0.0294
1323310294755140805,711361,2020-01-23 06:50:15,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-NALS-4S7P-BWNN-FHRCU,9.0,0.00735
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C2KP-LB4Z-NPHF-DHTXF,10.0,0.0441
