ID,Height,timestamp,Type,From,To,Amount,Fee
15813859789032676951,780119,2020-08-02 08:23:41,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-4Y3L-HTP3-9HX5-2QU9P,57.1768,0.00735
5615859243606672476,741837,2020-04-17 13:17:27,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-YMSC-VWWJ-C7J9-3VTZE,54.0,0.05145
2646508456173633611,739728,2020-04-11 15:45:48,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-BNQN-VEYB-F9U6-4W9W6,9.0,0.05145
1738824939461122155,739599,2020-04-11 07:07:21,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-YMSC-VWWJ-C7J9-3VTZE,10.0,0.0147
4994983820456784417,738550,2020-04-08 08:37:13,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-66EG-ULQC-TP3T-6LQDH,1.0,0.02205
8244223961826063492,736225,2020-04-01 20:41:50,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-YMSC-VWWJ-C7J9-3VTZE,2.0,0.0588
1696478784628920034,735004,2020-03-29 10:06:50,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-GPMD-DNB8-T8E8-H6TGT,1.0,0.0147
14721443137388292240,733397,2020-03-24 23:07:18,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-YMSC-VWWJ-C7J9-3VTZE,1.0,0.0441
9151757086742600622,732464,2020-03-22 08:06:36,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-R49U-SSLQ-6JCF-FTHYZ,1.0,0.05145
17928370369379353452,732238,2020-03-21 17:04:40,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-YMSC-VWWJ-C7J9-3VTZE,1.0,0.0294
9332647683845382264,731854,2020-03-20 15:24:18,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-U5Y7-A86R-RW9X-7VK5G,2.0,0.03675
8127813822281585151,731744,2020-03-20 07:56:18,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-M8KX-J5K9-TE6V-GNAGK,5.0,0.0294
11797899254729336664,731441,2020-03-19 11:21:21,Ordinary Payment,S-BA6J-6D3Q-KESY-72GU7,S-YMSC-VWWJ-C7J9-3VTZE,1.0,0.0588
7930612675064395664,730165,2020-03-15 21:55:49,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-YMSC-VWWJ-C7J9-3VTZE,1.0,0.05145
16628370885712812201,730124,2020-03-15 18:48:39,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-JNNW-NHZ5-FVL3-8GRPT,6.0,0.0588
12730147811785486444,729376,2020-03-13 17:13:54,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-PPR6-8HF2-BNGF-FMT69,6.0,0.05145
7508993924241546632,728161,2020-03-10 06:53:46,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-DTDJ-DSMJ-PBTH-GW8CE,11.0,0.03675
11294739506223922513,726574,2020-03-05 20:27:20,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-YMSC-VWWJ-C7J9-3VTZE,8.0,0.0147
18079889625199810206,726013,2020-03-04 06:20:22,Ordinary Payment,S-S7CD-8ANZ-GLPC-DWVS8,S-YMSC-VWWJ-C7J9-3VTZE,2.0,0.03675
883562674426946619,724955,2020-03-01 07:52:04,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-YMSC-VWWJ-C7J9-3VTZE,18.0,0.0588
5194932653145140588,723221,2020-02-25 11:10:50,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-4KRM-4Q4H-FDAK-ECLY4,1.0,0.0588
780953562878342821,722696,2020-02-24 00:05:45,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-WPEZ-G57P-6VG4-6CQVP,3.0,0.0441
1365292336755743170,721917,2020-02-21 19:43:56,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-S884-QTQ9-9KQ3-C44Y3,1.0,0.03675
14550835921536282918,721737,2020-02-21 08:09:04,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-8JFL-TV82-BTRW-8K474,1.0,0.03675
17082286302087400300,721090,2020-02-19 12:45:48,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-N5QZ-LF7R-63XG-HZJF5,12.0,0.05145
17597144254319925056,720469,2020-02-17 18:10:49,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-YMSC-VWWJ-C7J9-3VTZE,2.0,0.02205
5389607600218080244,720283,2020-02-17 05:57:43,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-YMSC-VWWJ-C7J9-3VTZE,3.0,0.0294
5767499834038892229,719581,2020-02-15 06:58:47,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-YMSC-VWWJ-C7J9-3VTZE,13.0,0.0294
5345941614006845089,718330,2020-02-11 19:44:04,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-PU5A-FZKT-CQ4P-5MNS3,1.0,0.05145
8844391589077490672,718286,2020-02-11 16:24:38,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-YMSC-VWWJ-C7J9-3VTZE,1.0,0.00735
13540874275582982317,716964,2020-02-07 23:04:42,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-DWX8-RYRB-U9P8-EH36Z,1.0,0.03675
12708701911362661042,716847,2020-02-07 15:09:56,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-YMSC-VWWJ-C7J9-3VTZE,1.0,0.0147
12585380378576521846,716181,2020-02-05 18:31:38,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-UPNU-KGV8-TFUL-3HRD9,4.0,0.0441
14805675798415072860,714754,2020-02-01 18:37:45,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-K94S-2EGZ-T64G-3QXDG,2.0,0.05145
18432856130174363549,714706,2020-02-01 15:15:22,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-YMSC-VWWJ-C7J9-3VTZE,1.0,0.0294
18366499037357631479,714485,2020-02-01 00:20:05,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-37KE-EKN5-PK8M-AR5XE,3.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YMSC-VWWJ-C7J9-3VTZE,10.0,0.06615
