ID,Height,timestamp,Type,From,To,Amount,Fee
3498255218522187193,714917,2020-02-02 05:44:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QL3L-SM2G-NSWQ-5M3SF,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QL3L-SM2G-NSWQ-5M3SF,1e-08,0.85995
10707102400011539037,541761,2018-10-05 18:05:33,Ordinary Payment,S-2ZFA-4ZMZ-2R79-CPT7Z,S-QL3L-SM2G-NSWQ-5M3SF,300.13342028,0.00735
9625485055609846642,531970,2018-09-08 07:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,101.00370728,0.1
9938398351438430841,530426,2018-09-04 00:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.75080899,0.1
8899576660793401695,529303,2018-08-31 21:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.71745635,0.1
17116652705308251248,528289,2018-08-29 01:19:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.5780187,0.1
6089965648374783807,527208,2018-08-26 00:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.47071177,0.1
10726046560784699437,526173,2018-08-23 02:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.17795611,0.1
4606626577883688205,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.31220719,0.1
12802299553186219731,522973,2018-08-14 04:06:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.41755128,0.1
16955315466807787727,521916,2018-08-11 05:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.66862797,0.1
16022772496804852202,520840,2018-08-08 04:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.44318213,0.1
10453973204700047158,519641,2018-08-04 19:57:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.14345314,0.1
8718504900177250545,518684,2018-08-02 04:32:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.04255732,0.1
6380112951463948934,517591,2018-07-30 02:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.53584035,0.1
12575623916014117741,516584,2018-07-27 06:42:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.26764779,0.1
5622325932418827966,515699,2018-07-24 19:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.50959408,0.1
12341434239279070175,514839,2018-07-22 09:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.08322052,0.1
12207466571593288187,513534,2018-07-18 17:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,101.40155429,0.1
5096831520128397583,512681,2018-07-16 09:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.06918535,0.1
10399749658545056553,511889,2018-07-14 03:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.44045351,0.1
4086645718569903085,510886,2018-07-11 08:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.19902532,0.1
5614389771247614707,509457,2018-07-07 08:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.63922667,0.1
18298085915919739842,508523,2018-07-04 18:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.85589989,0.1
16694942207308353439,507711,2018-07-02 11:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.91201106,0.1
10789560222087843754,506955,2018-06-30 08:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.55519747,1.0
3388584176646132865,505661,2018-06-26 17:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.06559288,1.0
14962414400429701463,504948,2018-06-24 17:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.49094888,1.0
14640737702290609975,503586,2018-06-20 22:07:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.56502643,1.0
1261874513886425186,503120,2018-06-19 15:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,101.46227156,1.0
4551577001557362053,502577,2018-06-18 03:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.33679337,1.0
10018448037622967595,501165,2018-06-14 03:13:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.29879681,1.0
11480516289295288837,500116,2018-06-11 04:30:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.38832653,1.0
11106809784450060646,498958,2018-06-07 22:42:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.22511311,1.0
722910309926483841,497745,2018-06-04 13:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,101.25514321,1.0
13528042995770984050,495942,2018-05-30 12:19:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.17245311,1.0
2844949982944199045,493245,2018-05-22 23:17:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.21879399,1.0
17300700656083646292,490871,2018-05-16 07:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.1578492,1.0
5482157248079366403,485930,2018-05-02 11:31:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.00680034,1.0
4664913988042889808,482100,2018-04-21 18:30:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.07678705,1.0
17040728417201192920,470803,2018-03-21 03:39:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.33658696,1.0
7576679223455132019,466627,2018-03-09 10:54:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QL3L-SM2G-NSWQ-5M3SF,100.20605554,1.0
11032219001245388724,461564,2018-02-23 06:56:38,Reward Recipient Assignment,S-QL3L-SM2G-NSWQ-5M3SF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14576669166560527692,461563,2018-02-23 06:51:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QL3L-SM2G-NSWQ-5M3SF,1.0,1.0
