ID,Height,timestamp,Type,From,To,Amount,Fee
6247120175906784511,375822,2017-06-28 02:07:46,Ordinary Payment,S-NCRA-5VFZ-Z3YN-9TZUD,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
12856258673343413596,375818,2017-06-28 01:54:47,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-NCRA-5VFZ-Z3YN-9TZUD,104.0,1.0
2744160385235504608,374980,2017-06-25 18:11:44,Ordinary Payment,S-NCRA-5VFZ-Z3YN-9TZUD,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
6377900336383587815,374973,2017-06-25 17:51:45,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-NCRA-5VFZ-Z3YN-9TZUD,103.0,1.0
12913727109695727243,373718,2017-06-22 05:14:00,Ordinary Payment,S-NCRA-5VFZ-Z3YN-9TZUD,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
10404818419889622638,373716,2017-06-22 05:09:25,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-NCRA-5VFZ-Z3YN-9TZUD,1230.0,1.0
16010758573458571832,372981,2017-06-20 03:38:09,Ordinary Payment,S-NCRA-5VFZ-Z3YN-9TZUD,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
8345646730411725219,372977,2017-06-20 03:26:03,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-NCRA-5VFZ-Z3YN-9TZUD,181.0,1.0
6385587671589013769,371209,2017-06-15 05:01:53,Ordinary Payment,S-NCRA-5VFZ-Z3YN-9TZUD,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
9107903169074587112,371201,2017-06-15 04:42:25,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-NCRA-5VFZ-Z3YN-9TZUD,74.0,1.0
9399781133650572583,370279,2017-06-12 14:14:15,Ordinary Payment,S-NCRA-5VFZ-Z3YN-9TZUD,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
16800099847391098186,370277,2017-06-12 14:04:26,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-NCRA-5VFZ-Z3YN-9TZUD,107.0,1.0
4484853053395167809,369044,2017-06-09 03:38:25,Ordinary Payment,S-NCRA-5VFZ-Z3YN-9TZUD,S-R8SQ-TUEM-DTHQ-7ATA3,141.29487277,1.0
12206230348800254359,369041,2017-06-09 03:19:53,Ordinary Payment,S-6ZMG-TE9H-7VYP-9Z7K6,S-NCRA-5VFZ-Z3YN-9TZUD,142.29487277,1.0
