ID,Height,timestamp,Type,From,To,Amount,Fee
10484158983289306064,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3M6J-M6AV-Z297-9HB3S,1e-07,1.0
18095514601464428555,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,2.0,1.0001
13813684631805581122,337048,2017-03-11 16:22:06,Ordinary Payment,S-3M6J-M6AV-Z297-9HB3S,S-HK9D-P74Q-XDEJ-D6PGM,66.0,1.0
17277169978830556960,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,1.0,1.0
173737048469187145,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,1.0,2.0
6771422895627089952,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,1.0,3.0
10674055935996399115,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,2.0,2.0
8452276605105688978,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,3.0,3.0
6708185416751702302,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,2.0,2.0
4503101813909921525,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,2.0,2.0
11174993308270265730,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,3.0,1.0
10250233788636619924,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,3.0,3.0
1639536062612506527,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,20.0,1.0
7067236717965062452,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,2.0,1.0
8543670351936261217,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,5.0,2.0
11880281416896841265,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,6.0,5.0
3486594511515400634,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,5.0,5.0
9638460464211289302,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,2.0,2.0
13855317042246410910,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,4.0,4.0
2166686999731391276,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3M6J-M6AV-Z297-9HB3S,2.0,1.0
3049355229528322846,331462,2017-02-24 01:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3M6J-M6AV-Z297-9HB3S,3.0,1.0
7570717753181114320,331461,2017-02-24 01:30:04,Ordinary Payment,S-3M6J-M6AV-Z297-9HB3S,S-HK9D-P74Q-XDEJ-D6PGM,149.0,1.0
15109955883119843572,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,10.0,2.0
16315241665467580685,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,2.0,2.0
910708894187588603,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,3.0,2.0
9470994975146872858,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,10.0,6.0
10135549543743002940,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,10.0,6.0
10367314292041302417,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,6.0,6.0
14101941899626227974,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,5.0,1.0
8958452530321747574,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,5.0,1.0
10363878124302834396,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,12.0,1.0
10915973710763998044,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,7.0,3.0
14869968381735700114,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,10.0,3.0
9574314032685495361,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,10.0,3.0
3034748864297929317,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,20.0,1.0
1899743529669785805,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,10.0,1.0
491159894624859056,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,15.0,1.0
17163142212696239438,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3M6J-M6AV-Z297-9HB3S,10.0,1.0
5674285984699660796,325739,2017-02-08 01:10:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3M6J-M6AV-Z297-9HB3S,5.0,1.0
