ID,Height,timestamp,Type,From,To,Amount,Fee
1644055786187752733,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-JW3S-6EMT-MMYH-9CPVT,0.0,1.0
8940798670266913943,416159,2017-10-19 08:27:11,Ordinary Payment,S-JW3S-6EMT-MMYH-9CPVT,S-ERMX-S4S2-P6AS-FRZ6X,63.65150458,1.0
13683691690128034886,411257,2017-10-05 15:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JW3S-6EMT-MMYH-9CPVT,10.55076853,1.0
16046334015003316179,410738,2017-10-04 04:07:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JW3S-6EMT-MMYH-9CPVT,11.55849379,1.0
8177741704631863766,410359,2017-10-03 02:42:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JW3S-6EMT-MMYH-9CPVT,11.10608223,1.0
926042345606509094,409293,2017-09-30 02:52:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JW3S-6EMT-MMYH-9CPVT,10.97821968,1.0
14970500916094813412,408951,2017-09-29 03:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JW3S-6EMT-MMYH-9CPVT,11.34975674,1.0
16571166192551985039,408437,2017-09-27 17:45:30,Ordinary Payment,S-JW3S-6EMT-MMYH-9CPVT,S-ERMX-S4S2-P6AS-FRZ6X,2001.0,1.0
7200181292854919657,408424,2017-09-27 16:59:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JW3S-6EMT-MMYH-9CPVT,10.8772584,1.0
16446810843901969389,408121,2017-09-26 20:26:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JW3S-6EMT-MMYH-9CPVT,2000.0,1.0
16203364168830378493,408036,2017-09-26 14:40:12,Ordinary Payment,S-JW3S-6EMT-MMYH-9CPVT,S-ERMX-S4S2-P6AS-FRZ6X,524.0,1.0
6743728626052797776,407998,2017-09-26 12:08:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JW3S-6EMT-MMYH-9CPVT,524.28073196,1.0
2572418330760658994,407987,2017-09-26 11:40:26,Ordinary Payment,S-JW3S-6EMT-MMYH-9CPVT,S-ERMX-S4S2-P6AS-FRZ6X,68.0,1.0
4535213951389342182,406867,2017-09-23 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JW3S-6EMT-MMYH-9CPVT,19.61097005,1.0
3099445655159108460,406470,2017-09-22 05:22:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JW3S-6EMT-MMYH-9CPVT,16.60602501,1.0
179565464295998281,406006,2017-09-20 22:06:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JW3S-6EMT-MMYH-9CPVT,10.81922611,1.0
11417281026752524158,405811,2017-09-20 09:28:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JW3S-6EMT-MMYH-9CPVT,10.18584889,1.0
5070422767034179135,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JW3S-6EMT-MMYH-9CPVT,12.72812319,1.0
16049487819728471088,403678,2017-09-14 09:58:17,Reward Recipient Assignment,S-JW3S-6EMT-MMYH-9CPVT,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3147336414892276523,403678,2017-09-14 09:58:17,Account Update,S-JW3S-6EMT-MMYH-9CPVT,,0.0,1.0
5044536168627792831,403677,2017-09-14 09:51:46,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-JW3S-6EMT-MMYH-9CPVT,2.0,1.0
