ID,Height,timestamp,Type,From,To,Amount,Fee
13694665577917787359,405459,2017-09-19 09:41:11,Ordinary Payment,S-RAGR-CNDN-VPXC-486PC,S-V2JS-W4B9-HK9G-HQGPD,8.0,1.0
10105105768184836139,405101,2017-09-18 09:34:07,Reward Recipient Assignment,S-RAGR-CNDN-VPXC-486PC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11540100846354688291,405050,2017-09-18 06:17:54,Reward Recipient Assignment,S-RAGR-CNDN-VPXC-486PC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13695780871858813603,405043,2017-09-18 05:41:56,Reward Recipient Assignment,S-RAGR-CNDN-VPXC-486PC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18239381398666792458,404802,2017-09-17 13:33:20,Reward Recipient Assignment,S-RAGR-CNDN-VPXC-486PC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1246733904047456281,404797,2017-09-17 13:20:02,Reward Recipient Assignment,S-RAGR-CNDN-VPXC-486PC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15919264988607481351,404792,2017-09-17 13:12:28,Reward Recipient Assignment,S-RAGR-CNDN-VPXC-486PC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3990941876778061529,404766,2017-09-17 10:52:29,Ordinary Payment,S-RAGR-CNDN-VPXC-486PC,S-B9D7-BKBC-ENP3-6ZMRJ,80.0,1.0
7003093502700020021,404758,2017-09-17 10:34:48,Reward Recipient Assignment,S-RAGR-CNDN-VPXC-486PC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9451828923002187817,404696,2017-09-17 06:25:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RAGR-CNDN-VPXC-486PC,98.75,1.0
3855528679747029326,404621,2017-09-17 01:01:31,Reward Recipient Assignment,S-RAGR-CNDN-VPXC-486PC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2564985754440725189,404213,2017-09-15 22:03:57,Reward Recipient Assignment,S-RAGR-CNDN-VPXC-486PC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12610427965744455237,399516,2017-09-02 18:58:56,Reward Recipient Assignment,S-RAGR-CNDN-VPXC-486PC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14244846396336296726,398999,2017-09-01 08:29:12,Reward Recipient Assignment,S-RAGR-CNDN-VPXC-486PC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1441854466500788398,396455,2017-08-25 05:18:24,Account Update,S-RAGR-CNDN-VPXC-486PC,,0.0,1.0
13371178127980661852,396251,2017-08-24 15:26:33,Ordinary Payment,S-BJ94-EFDL-QN2W-BFMQL,S-RAGR-CNDN-VPXC-486PC,5.0,1.0
