ID,Height,timestamp,Type,From,To,Amount,Fee
7809794904011280105,713137,2020-01-28 06:17:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SEA7-WWE3-DQ3R-E8WG8,0.0,0.06615
9792520282650836838,543316,2018-10-10 02:34:03,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18071086619483855327,543310,2018-10-10 02:14:56,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
11370960526882648489,543305,2018-10-10 01:42:21,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
722747930250771595,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEA7-WWE3-DQ3R-E8WG8,8.46057068,1.0
4840669160368595902,455812,2018-02-07 05:23:25,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16740085769688676364,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SEA7-WWE3-DQ3R-E8WG8,4.07099588,1.0
16216289525739180742,454239,2018-02-02 19:59:20,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8199804329187044379,452775,2018-01-29 17:53:35,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11174662374547344077,451646,2018-01-26 13:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,2.26039222,1.0
11373347150234409668,450950,2018-01-24 15:12:50,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16550885118925699388,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SEA7-WWE3-DQ3R-E8WG8,0.00427722,1.0
1238360777123452767,450764,2018-01-24 02:40:08,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2705591978333253591,450622,2018-01-23 17:02:27,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12274983306352003675,450469,2018-01-23 06:54:54,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18335524485586660769,450400,2018-01-23 02:15:33,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4708839186207915678,450299,2018-01-22 19:24:46,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13829490636405141691,450291,2018-01-22 19:02:10,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13372961533992293009,450281,2018-01-22 18:35:58,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1558585781903330900,450059,2018-01-22 03:19:20,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15889257206392901228,450052,2018-01-22 03:01:50,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16895272577654525384,450047,2018-01-22 02:44:53,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17232580002953098898,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SEA7-WWE3-DQ3R-E8WG8,0.34427898,1.0
14609735782743487792,448139,2018-01-16 18:59:12,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13701310905099990988,447952,2018-01-16 06:15:07,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5376274784776821262,447947,2018-01-16 05:44:17,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17550164492527790437,447932,2018-01-16 04:33:01,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13348236072916556262,447909,2018-01-16 03:10:42,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
794236552801212529,383080,2017-07-18 09:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,0.04096445,1.0
9820481396225234769,382937,2017-07-17 23:15:13,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1018050017409233779,382932,2017-07-17 23:07:29,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2901268056203824877,382927,2017-07-17 22:55:29,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
897335538689993299,382847,2017-07-17 17:22:01,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7863820255542601449,382707,2017-07-17 08:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,0.36330875,1.0
10712201620866270574,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5429080260951791408,382344,2017-07-16 07:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,0.38826173,1.0
8465144299479652472,379637,2017-07-08 18:13:54,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-SEA7-WWE3-DQ3R-E8WG8,76.0,1.0
16237810341136940918,378914,2017-07-06 17:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,0.20756143,1.0
12195849263206847696,378546,2017-07-05 16:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,0.71360457,1.0
13140496819212509334,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,0.00067447,1.0
461107677313385678,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,0.02687295,1.0
8460863419233512218,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,0.03290685,1.0
16991083471895004524,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,0.00547668,1.0
14659760408727112768,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,0.01653625,1.0
836627248058240247,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,0.12107837,1.0
8659304204187662768,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,0.14296164,1.0
8587597762630835260,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,0.00391153,1.0
5382627782911816500,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7514410975565384676,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
93493192515837954,376946,2017-07-01 05:35:10,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14709699692741407070,376821,2017-06-30 21:36:36,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11634413886847377914,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,0.10065956,1.0
11590251221776567711,375680,2017-06-27 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,0.45165751,1.0
10708518087671765096,375544,2017-06-27 07:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,1.7206539,1.0
14545520568110852181,375456,2017-06-27 01:29:08,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6334901939526089569,375451,2017-06-27 01:07:57,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7016510109120012541,375300,2017-06-26 15:12:00,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16745114387979891918,375121,2017-06-26 03:05:17,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11334921859736033053,375116,2017-06-26 02:52:05,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4451731186892174704,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,3.69873422,1.0
5488692258093888822,374413,2017-06-24 04:11:38,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2802473636006832557,373759,2017-06-22 07:42:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,0.96216937,1.0
15438352147590166500,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SEA7-WWE3-DQ3R-E8WG8,2.46594887,1.0
8174685974410235801,373355,2017-06-21 04:57:55,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2018333410891332030,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,0.03255959,1.0
4440032821228931898,373197,2017-06-20 18:04:23,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9260706684682775752,373072,2017-06-20 10:04:41,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11829373476533075298,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,4.0628982,1.0
1668233999452586767,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,3.27468757,1.0
11242141450746132320,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,5.58145763,1.0
15751453725072597295,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,6.12671991,1.0
8637359996201280866,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,18.41786923,1.0
2883672566034339261,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,8.73821169,1.0
9773629735793609678,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,16.91172567,1.0
2134242282014541014,369717,2017-06-11 00:40:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,18.25348756,1.0
8225119412118681554,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,5.75255375,1.0
10908387762298294820,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,3.49021991,1.0
15714225971393282698,368287,2017-06-07 00:33:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,8.55898046,1.0
2399778943803892475,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,4.96722924,1.0
10528913025281064851,366570,2017-06-02 05:43:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,38.91146031,1.0
17332414969213820754,366064,2017-05-31 20:12:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SEA7-WWE3-DQ3R-E8WG8,0.00073288,1.0
11923294914501617562,365886,2017-05-31 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,1.44546038,1.0
5570051770376865138,365696,2017-05-30 19:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SEA7-WWE3-DQ3R-E8WG8,2.1217191,1.0
462563656989784701,365467,2017-05-30 03:37:43,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6184590814446438246,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SEA7-WWE3-DQ3R-E8WG8,0.81999999,1.0
13486052000808046164,365323,2017-05-29 18:21:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SEA7-WWE3-DQ3R-E8WG8,2.50023871,1.0
1561667303632888425,364956,2017-05-28 18:08:30,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16876847437635423534,364951,2017-05-28 17:53:19,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1575331732412376162,364704,2017-05-28 00:42:24,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9048670708349628689,364603,2017-05-27 17:55:05,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
930651646193683347,364529,2017-05-27 13:19:39,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14993805993197740461,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,10.76827473,1.0
3177610048609175188,364413,2017-05-27 05:11:10,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7386662299294810280,364376,2017-05-27 02:49:50,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11959346474807710759,364058,2017-05-26 05:22:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,6.78671582,1.0
11901240736022215751,363683,2017-05-25 04:11:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,12.36927543,1.0
12422583523852030982,363296,2017-05-24 02:10:19,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9639960864870024228,362386,2017-05-21 12:57:11,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8571076361278033143,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SEA7-WWE3-DQ3R-E8WG8,7.65755215,1.0
16248384686601908146,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,27.80880786,1.0
14658420360962027390,362191,2017-05-20 23:38:47,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15575162441177884398,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SEA7-WWE3-DQ3R-E8WG8,3.60327055,1.0
2230381099215657357,361782,2017-05-19 20:51:44,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18246888918745078665,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,3.29287174,1.0
17344555217833593080,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,7.30980601,1.0
15973678010265890465,358927,2017-05-11 20:55:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,15.8262881,1.0
1698857650584400862,358902,2017-05-11 19:38:09,Ordinary Payment,S-SEA7-WWE3-DQ3R-E8WG8,S-HK9D-P74Q-XDEJ-D6PGM,2260.0,1.0
17543338959724612749,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,3.47840387,1.0
6988663338196642002,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,43.47364987,1.0
1352601719330384486,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,1.66294328,1.0
15932890476387418197,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,21.95617146,1.0
4512446316484099348,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,8.79782259,1.0
3038829145124095540,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,16.79806037,1.0
5310629293148085977,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,4.75088785,1.0
13331875776461671735,355691,2017-05-02 19:09:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,8.71414686,1.0
6572078200121659115,355319,2017-05-01 18:48:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,70.85003106,1.0
15231512365099616859,354948,2017-04-30 17:26:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,17.70846722,1.0
7839201199472084079,354580,2017-04-29 16:55:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,15.46607741,1.0
2885487514370954495,354291,2017-04-28 21:30:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SEA7-WWE3-DQ3R-E8WG8,15.0,1.0
5341630945415356863,354209,2017-04-28 15:48:42,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2620675983306577459,354036,2017-04-28 04:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SEA7-WWE3-DQ3R-E8WG8,3.43,1.0
6756744272607210832,353894,2017-04-27 18:30:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SEA7-WWE3-DQ3R-E8WG8,4.43,1.0
16011414514816868056,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SEA7-WWE3-DQ3R-E8WG8,25.72999999,1.0
14943695393696078043,353703,2017-04-27 05:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SEA7-WWE3-DQ3R-E8WG8,11.7,1.0
480323480871425551,353580,2017-04-26 21:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SEA7-WWE3-DQ3R-E8WG8,15.0,1.0
5205871347031697845,353554,2017-04-26 19:39:09,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12248249555530976233,353463,2017-04-26 13:36:31,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14888450863503482765,353182,2017-04-25 18:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,15.97315333,1.0
10734389204817786506,352817,2017-04-24 18:16:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,20.22649889,1.0
10352886855834789117,352453,2017-04-23 17:53:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,19.80820019,1.0
17087942556315640703,352083,2017-04-22 17:29:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,24.45472213,1.0
4495743283796787648,351873,2017-04-22 03:05:50,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1999434955941856673,351868,2017-04-22 02:46:45,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4136726185532993948,351723,2017-04-21 17:01:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,18.73786497,1.0
10803561966369712162,351698,2017-04-21 15:21:34,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
696408925688222957,351362,2017-04-20 16:34:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,17.9767553,1.0
15750390258328023211,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,14.25652795,1.0
6022063625456032083,350439,2017-04-18 02:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,67.24954679,1.0
15435925226360177357,350077,2017-04-17 02:40:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,42.03721545,1.0
13756224584498618735,349716,2017-04-16 02:23:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,22.39648225,1.0
13542223819712021799,349357,2017-04-15 02:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,58.4505538,1.0
15757055356850745499,348986,2017-04-14 01:22:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,1020.67085444,1.0
15458776056373421217,348595,2017-04-12 23:14:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,1.93006519,1.0
9917485063197486936,348226,2017-04-11 22:24:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,14.35406505,1.0
3859431027784867909,347991,2017-04-11 06:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,7.89470172,1.0
9586050971414596329,347858,2017-04-10 22:00:54,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5577614048627255708,347618,2017-04-10 05:54:56,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8406791008962024295,347602,2017-04-10 04:21:16,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11224056522236842062,347594,2017-04-10 03:47:14,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2714926957378050081,347544,2017-04-10 00:52:07,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2960765845520125996,347412,2017-04-09 16:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SEA7-WWE3-DQ3R-E8WG8,0.34759828,1.0
14827844032499127172,347123,2017-04-08 20:04:17,Reward Recipient Assignment,S-SEA7-WWE3-DQ3R-E8WG8,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
1183133946859443628,347069,2017-04-08 16:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SEA7-WWE3-DQ3R-E8WG8,2.29999938,1.0
5664691215066067165,347046,2017-04-08 15:34:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SEA7-WWE3-DQ3R-E8WG8,10.94,1.0
