ID,Height,timestamp,Type,From,To,Amount,Fee
7798625825687158989,779632,2020-08-01 00:02:20,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.02205
7840785131857400213,736343,2020-04-02 04:12:58,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-A52T-DWC9-CSTU-BLFDY,2.0,0.0588
2859361212423242165,736199,2020-04-01 18:51:50,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-ZUKM-QFPF-J47L-BH936,2.0,0.0294
3681666829617215639,732343,2020-03-22 00:06:45,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-HBTQ-VVHA-F3KF-DD99X,1.0,0.02205
11998306527197368424,731994,2020-03-21 00:37:23,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-ZUKM-QFPF-J47L-BH936,1.0,0.05145
8257307722362725129,727854,2020-03-09 10:41:44,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-HPCD-Q9DV-V9JQ-BUGTA,10.0,0.0294
6465786792461605149,727377,2020-03-08 02:54:16,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-K3BU-HXZ2-X59U-4W4PU,4.0,0.0147
6548668514394112016,725642,2020-03-03 06:03:52,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-ZUKM-QFPF-J47L-BH936,11.0,0.0294
14675122353643262408,725164,2020-03-01 21:57:38,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-4ENX-HEMA-6SYR-33F65,19.0,0.0588
14818669831270768459,724707,2020-02-29 15:18:04,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-ZUKM-QFPF-J47L-BH936,13.0,0.0294
5681325212923833096,724580,2020-02-29 06:52:22,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-XSTG-CW3M-F4UM-29MYQ,5.0,0.0147
4190883920913390629,724497,2020-02-29 01:08:21,Ordinary Payment,S-6FXD-LSZ9-CP8E-ELL6Y,S-ZUKM-QFPF-J47L-BH936,13.0,0.0588
7141478098166591030,724270,2020-02-28 10:06:10,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-ZUKM-QFPF-J47L-BH936,1.0,0.0294
10811737897862722209,720415,2020-02-17 14:57:13,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-FCEJ-USU3-GXN4-C263P,3.0,0.0588
199511544311901047,720278,2020-02-17 05:50:17,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-ZUKM-QFPF-J47L-BH936,3.0,0.0441
15366133417751861336,718126,2020-02-11 05:16:25,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-X954-2P6C-G4T4-CEMK6,3.0,0.03675
16777654706100448963,717854,2020-02-10 11:30:25,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-ZUKM-QFPF-J47L-BH936,3.0,0.05145
487160793722142052,717033,2020-02-08 03:35:40,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-XC3Y-NY57-6BGV-5C7J3,1.0,0.03675
16270039542318626906,716978,2020-02-07 23:55:04,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-ZUKM-QFPF-J47L-BH936,1.0,0.03675
46638201539702969,713029,2020-01-27 22:35:46,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-S7MX-CK3S-SGA5-2T5TH,5.0,0.03675
6448137554368511432,712550,2020-01-26 14:38:12,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-ZUKM-QFPF-J47L-BH936,2.0,0.03675
5859230220912930732,711182,2020-01-22 19:08:10,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-CH9B-4FQ8-LEVA-HXJVU,6.0,0.00735
793100816405765366,711069,2020-01-22 11:39:33,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-ZUKM-QFPF-J47L-BH936,8.0,0.0735
8758709732167942175,711046,2020-01-22 09:47:36,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-CT3N-8VJG-CAXG-ART9G,19.0,0.0147
1765733848780196572,709777,2020-01-18 20:52:26,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-ZUKM-QFPF-J47L-BH936,2.0,0.0294
1326675234390031262,709522,2020-01-18 03:26:44,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-ZUKM-QFPF-J47L-BH936,1.0,0.0294
5285286360454018029,709138,2020-01-17 01:58:08,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-ZUKM-QFPF-J47L-BH936,1.0,0.0147
13071884393410379130,708937,2020-01-16 12:29:34,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-TD64-SVW9-QQG5-7M46B,1.0,0.02205
14541382296965181385,708909,2020-01-16 10:37:52,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-EPCR-AQZK-UFP3-GM24P,5.0,0.02205
1415894343117823522,708786,2020-01-16 02:35:21,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-ZUKM-QFPF-J47L-BH936,14.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZUKM-QFPF-J47L-BH936,10.0,0.05145
