ID,Height,timestamp,Type,From,To,Amount,Fee
4094099381505608055,779715,2020-08-01 05:30:07,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-4Y3L-HTP3-9HX5-2QU9P,26.3973,0.0147
6593950726655728583,742016,2020-04-18 01:09:34,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-8EJH-9BFG-PUQ7-5LZJ9,11.0,0.0441
1189140956072162726,741775,2020-04-17 09:03:44,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-8EJH-9BFG-PUQ7-5LZJ9,2.0,0.0441
4275938252959280451,740812,2020-04-14 16:40:22,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-FYWQ-LPS9-P3P7-2U4NZ,11.0,0.05145
273790647420774273,740519,2020-04-13 21:05:11,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-8EJH-9BFG-PUQ7-5LZJ9,3.0,0.0441
6513811672926227365,740420,2020-04-13 14:19:16,Ordinary Payment,S-KWGT-VM9L-APQK-83VCS,S-8EJH-9BFG-PUQ7-5LZJ9,2.0,0.0441
14880788462913691057,739658,2020-04-11 10:34:01,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-8EJH-9BFG-PUQ7-5LZJ9,6.0,0.0147
3821601149070106162,738748,2020-04-08 22:02:31,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-RGY6-PDAJ-P3MG-FG8QV,18.0,0.03675
5574784805350232868,737917,2020-04-06 14:09:47,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-8EJH-9BFG-PUQ7-5LZJ9,3.0,0.0588
16640541328085679388,737453,2020-04-05 06:44:26,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-8EJH-9BFG-PUQ7-5LZJ9,27.0,0.0294
6995478230191411460,736668,2020-04-03 02:02:48,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-F324-KLBZ-C9KK-FNH75,1.0,0.0588
490229223932845156,736374,2020-04-02 06:26:55,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-27HA-H78F-V992-9U9KS,7.0,0.0588
6074042204520782461,734972,2020-03-29 08:17:10,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-8EJH-9BFG-PUQ7-5LZJ9,8.0,0.0588
3345032071086313168,734112,2020-03-26 22:32:31,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-3D7R-SZ55-VZ8P-52FDH,5.0,0.0441
15911464039914173473,734074,2020-03-26 20:30:35,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-8EJH-9BFG-PUQ7-5LZJ9,1.0,0.0441
14893349190432952494,733700,2020-03-25 18:42:15,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-8EJH-9BFG-PUQ7-5LZJ9,2.0,0.0588
14507615216241407990,732603,2020-03-22 17:38:09,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-8QK2-QXNP-2GQZ-CHNEW,11.0,0.0294
10803860472278415249,732109,2020-03-21 08:14:06,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-8EJH-9BFG-PUQ7-5LZJ9,2.0,0.0588
7200127130249238900,731694,2020-03-20 04:14:51,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-8EJH-9BFG-PUQ7-5LZJ9,2.0,0.00735
8373133173514696736,731427,2020-03-19 10:32:06,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-8EJH-9BFG-PUQ7-5LZJ9,1.0,0.0147
15229373226067081175,730767,2020-03-17 14:37:36,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-8EJH-9BFG-PUQ7-5LZJ9,3.0,0.03675
9500724702502314397,730134,2020-03-15 19:35:28,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-8EJH-9BFG-PUQ7-5LZJ9,5.0,0.02205
17086762472491144620,727860,2020-03-09 11:10:46,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-6L2D-2MKM-KGQV-22HM9,12.0,0.0294
1609806564232350714,725614,2020-03-03 04:12:26,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-8EJH-9BFG-PUQ7-5LZJ9,2.0,0.0147
14208857673340984556,725525,2020-03-02 22:32:02,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-8EJH-9BFG-PUQ7-5LZJ9,3.0,0.0588
7646064016771097009,724321,2020-02-28 13:20:05,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-8EJH-9BFG-PUQ7-5LZJ9,4.0,0.02205
2920136286745023041,722034,2020-02-22 04:00:24,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-VQCA-57UG-8B9N-HWCEQ,38.0,0.05145
13643018780247030770,720090,2020-02-16 16:52:27,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-97AR-538Z-LQ8P-7US7Q,24.0,0.05145
8091437663207136924,719548,2020-02-15 04:43:15,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-8EJH-9BFG-PUQ7-5LZJ9,20.0,0.03675
7432249025996635576,719351,2020-02-14 15:43:59,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-8EJH-9BFG-PUQ7-5LZJ9,16.0,0.00735
1953835614775395876,718654,2020-02-12 17:10:14,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-L4BA-CMDY-EW89-BCYRD,1.0,0.0294
3041663305411899961,717851,2020-02-10 11:18:04,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-8EJH-9BFG-PUQ7-5LZJ9,6.0,0.02205
13747293743383721685,717025,2020-02-08 03:20:33,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-8EJH-9BFG-PUQ7-5LZJ9,7.0,0.0588
12814216251910972454,716356,2020-02-06 06:20:41,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-RP6H-QHLF-4EDP-9LE2E,13.0,0.0294
16388857236882466725,716238,2020-02-05 22:18:32,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-8EJH-9BFG-PUQ7-5LZJ9,15.0,0.05145
17400605518825401873,714407,2020-01-31 19:13:05,Ordinary Payment,S-8ZEY-JP5Z-MEV6-3ZZFD,S-8EJH-9BFG-PUQ7-5LZJ9,6.0,0.05145
17166606172374289460,714233,2020-01-31 07:41:35,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-8EJH-9BFG-PUQ7-5LZJ9,1.0,0.03675
3176931865531029127,711969,2020-01-24 23:32:22,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-8EJH-9BFG-PUQ7-5LZJ9,3.0,0.0441
13816587825888692827,711764,2020-01-24 10:08:16,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-RPQ6-VNHZ-XCJ5-G6UE5,7.0,0.0441
15080078262624014193,711608,2020-01-23 23:51:31,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-8EJH-9BFG-PUQ7-5LZJ9,12.0,0.02205
4796914339646614857,711076,2020-01-22 12:07:22,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-M724-ZDH8-YEWX-5BF6C,1.0,0.0441
12418680025918937206,710982,2020-01-22 05:27:44,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-TZSR-NBQL-ZE9N-GQTYX,8.0,0.00735
8044074036590082131,710905,2020-01-22 00:12:30,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-DMFR-YNTD-3J95-6AU3J,8.0,0.02205
381656512862327298,710904,2020-01-22 00:12:08,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-8EJH-9BFG-PUQ7-5LZJ9,2.0,0.03675
4344113793712133231,709865,2020-01-19 02:51:38,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-8EJH-9BFG-PUQ7-5LZJ9,7.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8EJH-9BFG-PUQ7-5LZJ9,10.0,0.03675
