ID,Height,timestamp,Type,From,To,Amount,Fee
1234107654386551867,558679,2018-11-22 02:46:14,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-3TJW-R7K4-BAJ3-E2VZG,115.75088109,0.00735
16322631241532693021,557573,2018-11-18 23:40:59,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.00735
11561510481416227990,557570,2018-11-18 23:28:40,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-TDGX-4TM6-BXNP-DAYKU,0.00735,0.00735
15376778371341433172,557570,2018-11-18 23:28:40,Ordinary Payment,S-SY6Q-8ZLK-AFU4-46PTV,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.00735
1210920584230386656,557570,2018-11-18 23:28:40,Ordinary Payment,S-5N3H-GEAT-VM2T-FVSNP,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.00735
9925635023670072446,557565,2018-11-18 23:11:57,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.00735
4167259740686151929,557564,2018-11-18 23:11:41,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-UZTL-FANC-GST5-AH37V,0.00735,0.00735
2414107948109613494,557562,2018-11-18 23:09:10,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.00735
12425383672238091809,557559,2018-11-18 23:02:18,Ordinary Payment,S-D3HB-Q53U-Z836-GXATD,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.00735
12915318500856906780,557559,2018-11-18 23:02:18,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.00735
10036810536537400360,557553,2018-11-18 22:52:48,Ordinary Payment,S-L675-2TTQ-Q6VA-HXQ8J,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.0147
14745967442649392367,557551,2018-11-18 22:40:33,Ordinary Payment,S-PBUW-JHRV-N36L-A8GNJ,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.0147
761285913599591814,557551,2018-11-18 22:40:33,Ordinary Payment,S-6ZTF-ERPM-886X-8F5K8,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.0147
5413459062500235415,557541,2018-11-18 22:11:21,Ordinary Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.00735
3732015897056527970,557539,2018-11-18 22:07:08,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0147
4771200363893838909,557539,2018-11-18 22:07:08,Ordinary Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.0147
2712327174837103775,557538,2018-11-18 21:59:20,Ordinary Payment,S-2YT6-WABL-FQD4-CN8QA,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.02205
16000892852665145266,557537,2018-11-18 21:56:20,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.02205
8330288693869619976,557537,2018-11-18 21:56:20,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-GXDH-QVTH-387W-AVR8G,0.00735,0.02205
9927855650154537345,557536,2018-11-18 21:52:13,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-H865-PTZM-JCWX-F4H3G,0.00735,0.0294
15517253896159554925,557535,2018-11-18 21:51:08,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.0294
3184697606549951815,557526,2018-11-18 21:17:13,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.0441
14628143332965516444,557410,2018-11-18 13:09:25,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.05145
2076013097551369704,557323,2018-11-18 07:12:50,Ordinary Payment,S-3ZV7-EDW8-AA85-DXUPP,S-6P9M-ZKUE-7RJT-GULC3,0.00735,0.05145
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-6P9M-ZKUE-7RJT-GULC3,1.94952279,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-6P9M-ZKUE-7RJT-GULC3,0.06755775,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-6P9M-ZKUE-7RJT-GULC3,0.68870109,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-6P9M-ZKUE-7RJT-GULC3,1.67847233,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-6P9M-ZKUE-7RJT-GULC3,0.57582551,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-6P9M-ZKUE-7RJT-GULC3,0.14916401,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-6P9M-ZKUE-7RJT-GULC3,0.74948722,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-6P9M-ZKUE-7RJT-GULC3,2.04286699,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-6P9M-ZKUE-7RJT-GULC3,0.31517874,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-6P9M-ZKUE-7RJT-GULC3,0.68818737,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-6P9M-ZKUE-7RJT-GULC3,0.0697396,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-6P9M-ZKUE-7RJT-GULC3,0.96398304,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-6P9M-ZKUE-7RJT-GULC3,2.23560463,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-6P9M-ZKUE-7RJT-GULC3,1.09265563,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-6P9M-ZKUE-7RJT-GULC3,0.95853737,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-6P9M-ZKUE-7RJT-GULC3,0.81682095,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-6P9M-ZKUE-7RJT-GULC3,0.63104513,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-6P9M-ZKUE-7RJT-GULC3,1.12081479,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-6P9M-ZKUE-7RJT-GULC3,3.24381294,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-6P9M-ZKUE-7RJT-GULC3,0.18219008,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-6P9M-ZKUE-7RJT-GULC3,1.8688607,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-6P9M-ZKUE-7RJT-GULC3,0.72844314,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-6P9M-ZKUE-7RJT-GULC3,0.46342043,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-6P9M-ZKUE-7RJT-GULC3,1.85006871,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-6P9M-ZKUE-7RJT-GULC3,0.76039339,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-6P9M-ZKUE-7RJT-GULC3,1.26939052,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-6P9M-ZKUE-7RJT-GULC3,0.07398521,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-6P9M-ZKUE-7RJT-GULC3,3.19414546,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-6P9M-ZKUE-7RJT-GULC3,1.32304283,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-6P9M-ZKUE-7RJT-GULC3,0.28181768,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-6P9M-ZKUE-7RJT-GULC3,0.95598473,0.02205
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-6P9M-ZKUE-7RJT-GULC3,0.29642401,0.02205
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-6P9M-ZKUE-7RJT-GULC3,0.79320189,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-6P9M-ZKUE-7RJT-GULC3,0.96370298,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-6P9M-ZKUE-7RJT-GULC3,0.59355516,0.02205
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-6P9M-ZKUE-7RJT-GULC3,1.2116203,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-6P9M-ZKUE-7RJT-GULC3,0.75920106,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-6P9M-ZKUE-7RJT-GULC3,0.97629609,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-6P9M-ZKUE-7RJT-GULC3,0.35763066,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-6P9M-ZKUE-7RJT-GULC3,2.00602884,0.02205
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-6P9M-ZKUE-7RJT-GULC3,0.35234066,0.02205
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-6P9M-ZKUE-7RJT-GULC3,0.79093759,0.02205
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-6P9M-ZKUE-7RJT-GULC3,0.34771208,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-6P9M-ZKUE-7RJT-GULC3,3.77005207,0.02205
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-6P9M-ZKUE-7RJT-GULC3,2.49479399,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-6P9M-ZKUE-7RJT-GULC3,0.89845754,0.02205
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-6P9M-ZKUE-7RJT-GULC3,1.53350744,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-6P9M-ZKUE-7RJT-GULC3,0.56445797,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-6P9M-ZKUE-7RJT-GULC3,0.27453838,0.00735
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-6P9M-ZKUE-7RJT-GULC3,0.35887594,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-6P9M-ZKUE-7RJT-GULC3,1.21686756,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-6P9M-ZKUE-7RJT-GULC3,1.62399912,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-6P9M-ZKUE-7RJT-GULC3,2.19089868,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-6P9M-ZKUE-7RJT-GULC3,0.88092923,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-6P9M-ZKUE-7RJT-GULC3,0.50632779,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-6P9M-ZKUE-7RJT-GULC3,1.42258968,0.02205
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-6P9M-ZKUE-7RJT-GULC3,0.03883323,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-6P9M-ZKUE-7RJT-GULC3,2.14931918,0.02205
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-6P9M-ZKUE-7RJT-GULC3,3.20411611,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-6P9M-ZKUE-7RJT-GULC3,0.76320348,0.02205
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-6P9M-ZKUE-7RJT-GULC3,2.39223042,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-6P9M-ZKUE-7RJT-GULC3,1.75381491,0.02205
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-6P9M-ZKUE-7RJT-GULC3,1.94279461,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-6P9M-ZKUE-7RJT-GULC3,0.45862204,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-6P9M-ZKUE-7RJT-GULC3,0.37091719,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-6P9M-ZKUE-7RJT-GULC3,0.70282277,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-6P9M-ZKUE-7RJT-GULC3,0.86713214,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-6P9M-ZKUE-7RJT-GULC3,1.34016025,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-6P9M-ZKUE-7RJT-GULC3,0.23936417,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-6P9M-ZKUE-7RJT-GULC3,0.54574803,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-6P9M-ZKUE-7RJT-GULC3,0.85821181,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-6P9M-ZKUE-7RJT-GULC3,0.16117367,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-6P9M-ZKUE-7RJT-GULC3,2.54427317,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-6P9M-ZKUE-7RJT-GULC3,0.73020369,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-6P9M-ZKUE-7RJT-GULC3,0.4714555,0.00735
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-6P9M-ZKUE-7RJT-GULC3,1.47320593,0.02205
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-6P9M-ZKUE-7RJT-GULC3,4.44264869,0.0147
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-6P9M-ZKUE-7RJT-GULC3,1.5603788,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-6P9M-ZKUE-7RJT-GULC3,1.30346573,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-6P9M-ZKUE-7RJT-GULC3,0.04363933,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-6P9M-ZKUE-7RJT-GULC3,1.80991647,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-6P9M-ZKUE-7RJT-GULC3,2.1778393,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-6P9M-ZKUE-7RJT-GULC3,1.80273697,0.02205
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-6P9M-ZKUE-7RJT-GULC3,4.2747388,0.0147
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-6P9M-ZKUE-7RJT-GULC3,4.67067622,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,,42.45902234,0.0294
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-6P9M-ZKUE-7RJT-GULC3,0.21744257,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,,13.26339144,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-6P9M-ZKUE-7RJT-GULC3,1.35333027,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-6P9M-ZKUE-7RJT-GULC3,1.18913644,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-6P9M-ZKUE-7RJT-GULC3,0.64642048,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-6P9M-ZKUE-7RJT-GULC3,1.59946093,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-6P9M-ZKUE-7RJT-GULC3,1.77845649,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-6P9M-ZKUE-7RJT-GULC3,0.94637972,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,,67.34866936,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-6P9M-ZKUE-7RJT-GULC3,2.32763501,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-6P9M-ZKUE-7RJT-GULC3,2.93608342,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-6P9M-ZKUE-7RJT-GULC3,0.02393197,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-6P9M-ZKUE-7RJT-GULC3,1.76407659,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-6P9M-ZKUE-7RJT-GULC3,1.18046077,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-6P9M-ZKUE-7RJT-GULC3,0.37840528,0.0441
12708302637005596748,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,,118.38537312,0.0441
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-6P9M-ZKUE-7RJT-GULC3,1.73744762,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-6P9M-ZKUE-7RJT-GULC3,1.12412426,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-6P9M-ZKUE-7RJT-GULC3,2.87052256,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-6P9M-ZKUE-7RJT-GULC3,0.4167884,0.0441
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-6P9M-ZKUE-7RJT-GULC3,0.18562525,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-6P9M-ZKUE-7RJT-GULC3,1.1195493,0.03675
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-6P9M-ZKUE-7RJT-GULC3,3.41157311,0.0294
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-6P9M-ZKUE-7RJT-GULC3,4.69434294,0.0294
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,,550.74000685,0.02205
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-6P9M-ZKUE-7RJT-GULC3,5.70354368,0.02205
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-6P9M-ZKUE-7RJT-GULC3,6.99546977,0.02205
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-6P9M-ZKUE-7RJT-GULC3,4.98187592,0.00735
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-6P9M-ZKUE-7RJT-GULC3,2.90843397,0.00735
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-6P9M-ZKUE-7RJT-GULC3,1.53825174,0.00735
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-6P9M-ZKUE-7RJT-GULC3,30.80963462,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-6P9M-ZKUE-7RJT-GULC3,3.80504789,0.00735
1311600881538941191,541523,2018-10-05 01:45:37,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-6P9M-ZKUE-7RJT-GULC3,713.72735164,0.03675
10041010031980832994,540790,2018-10-03 00:26:10,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-C8BG-BFPL-GLZN-28EX5,0.23606849,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-6P9M-ZKUE-7RJT-GULC3,1.0,0.0294
